Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,4473449.99,2333689.33
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,223013.6,135123.75
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,223013.6,135123.75
2011,1,Gastos de personal,12,Personal funcionario,,,3487675.85,1692979.5
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,221339.58,82902.2
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,139430.7,87675.49
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,161447.0,68364.36
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,184969.0,83965.99
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,525522.0,241837.19
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,69111.0,30519.79
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,1417944.34,718021.5
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,670756.89,333800.58
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,97155.34,45892.4
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,114880.0,55529.77
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,114880.0,55529.77
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,647880.54,450056.31
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,41810.77
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,647880.54,403579.76
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,4665.78
2011,3,Gastos financieros,,,,,223240.56,223240.56
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,223240.56,223240.56
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,223240.56,223240.56
2011,2,Gastos corrientes en bienes y servicios,,,,,2261399.1,2261320.96
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1840077.54,1840077.54
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,1795434.91,1795434.91
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,11215.47,11215.47
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,33427.16,33427.16
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,83470.78,83470.78
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,51164.15,51164.15
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",32306.63,32306.63
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,336378.3,336300.16
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,136499.0,136499.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,146224.49,146224.49
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",143.9,143.9
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,8597.09,8518.95
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,1701.89,1701.89
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,1441.82,1441.82
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,300.0,300.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,26475.06,26475.06
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",1846.38,1846.38
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,13148.67,13148.67
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1472.48,1472.48
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/20,Del personal no directivo,891.66,891.66
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/10,Del personal directivo,150.76,150.76
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/10,Gastos de viaje del personal directivo,235.25,235.25
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/20,Gastos de viaje del personal no directivo,137.41,137.41
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,57.4,57.4
