Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,,1159748.66
2015,1,Gastos de personal,13,Personal laboral,,,,21654.01
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,,11213.7
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,,10440.31
2015,1,Gastos de personal,12,Personal funcionario,,,,874272.54
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,,56717.16
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,,44378.44
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,,39270.53
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,,88820.87
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,,60560.73
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,,368582.3
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,,156800.55
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,,59141.96
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,,20282.01
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,,20282.01
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,243540.1
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,24023.34
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,,219516.76
2015,2,Gastos corrientes en bienes y servicios,,,,,1734561.36,696446.66
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,21500.0,12879.13
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",21500.0,12879.13
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,765450.53,630958.74
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,8869.1,7843.34
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,756581.43,623115.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,947610.83,52608.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,52536.5,37581.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/03,Gastos por acción subsidiaria,195424.5,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,112704.9,8014.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,586944.93,7012.73
2015,6,Inversiones reales,,,,,3063260.67,455045.77
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1398223.3,380551.63
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2015/609/04,Urbanización a cargo del ayuntamiento,3092.63,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2015/600/00,Adquisición de suelo,1395130.67,380551.63
2015,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,1665037.37,74494.14
2015,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2015/681/00,Adquisición de suelo patrimonial,1665037.37,74494.14
2016,1,Gastos de personal,,,,,2937251.72,2536126.34
2016,1,Gastos de personal,13,Personal laboral,,,79987.79,64218.12
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,39166.49,33244.86
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,40821.3,30973.26
2016,1,Gastos de personal,12,Personal funcionario,,,2303786.87,1920759.18
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,89277.38,77344.44
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,172387.0,146929.2
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,258218.55,187514.69
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,147925.0,124636.69
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,124910.0,97243.74
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,410948.64,346216.43
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,973443.4,823099.58
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,126676.9,117774.41
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,49499.0,50942.84
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,49499.0,50942.84
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,503978.06,500206.2
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,52033.77
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,503978.06,448172.43
2016,2,Gastos corrientes en bienes y servicios,,,,,7562019.99,6529020.49
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2809312.0,2131084.75
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,5000.0,4773.46
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,2804312.0,2126311.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4752707.99,4397935.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/03,Gastos por acción subsidiaria,195424.5,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,62750.0,5765.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,4494533.49,4392170.07
2016,6,Inversiones reales,,,,,1620889.32,1552803.1
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1254457.22,1236543.13
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2016/600/00,Adquisición de suelo,1254457.22,1236543.13
2016,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,366432.1,316259.97
2016,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2016/681/00,Adquisición de suelo patrimonial,366432.1,316259.97
2017,1,Gastos de personal,,,,,2485690.78,2435195.27
2017,1,Gastos de personal,13,Personal laboral,,,37188.46,77256.45
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,13326.0,43364.06
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,23862.46,33892.39
2017,1,Gastos de personal,12,Personal funcionario,,,1921145.5,1823902.26
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,107115.88,76951.91
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,145084.0,128758.82
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,202957.25,202772.0
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,168011.0,135433.13
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,87889.0,76623.94
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,46992.0,39889.87
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,344129.75,342387.39
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,818966.62,821085.2
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,58214.0,54871.31
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,58214.0,54871.31
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,469142.82,479165.25
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,469142.82,434458.81
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,44706.44
2017,2,Gastos corrientes en bienes y servicios,,,,,5419384.5,4964937.48
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5043333.0,4916386.67
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,5500.0,1200.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,5037833.0,4915186.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,376051.5,48550.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,60627.0,17545.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/03,Gastos por acción subsidiaria,195424.5,11785.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,120000.0,19220.41
2017,7,Transferencias de capital ,,,,,11096506.34,11073527.04
2017,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,,,11096506.34,11073527.04
2017,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,2017/753/02,Al instituto de realojamiento e integ. social,11096506.34,11073527.04
2017,6,Inversiones reales,,,,,1127345.0,329469.04
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,827345.0,306687.35
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/04,Urbanización a cargo del ayuntamiento,327345.0,240489.81
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/600/00,Adquisición de suelo,500000.0,66197.54
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,300000.0,22781.69
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2017/681/00,Adquisición de suelo patrimonial,300000.0,22781.69
2018,1,Gastos de personal,,,,,2657035.57,2403885.47
2018,1,Gastos de personal,13,Personal laboral,,,36401.0,62959.45
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,27095.0,52569.96
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,9306.0,10389.49
2018,1,Gastos de personal,12,Personal funcionario,,,2094383.57,1793341.47
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,149917.0,149665.1
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,279447.57,191979.16
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,117551.0,76733.06
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,86332.0,61472.37
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,142245.0,130097.89
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,43015.0,38322.15
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,375581.0,335557.33
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,900295.0,809514.41
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,53112.0,53209.33
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,53112.0,53209.33
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,473139.0,494375.22
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,466385.0,431220.98
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,63154.24
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,3360.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,3394.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,3517098.53,3424021.68
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3275805.82,3243800.93
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,8280.82,5796.5
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,3267525.0,3238004.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,241292.71,180220.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/03,Gastos por acción subsidiaria,183639.1,134665.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,7000.0,3793.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,50653.61,41761.45
2018,7,Transferencias de capital ,,,,,158313.11,158313.11
2018,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,,,158313.11,158313.11
2018,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,2018/753/02,Al instituto de realojamiento e integ. social,158313.11,158313.11
2018,6,Inversiones reales,,,,,994242.63,396002.21
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,154242.63,63867.86
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/04,Urbanización a cargo del ayuntamiento,65319.0,14944.23
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/600/00,Adquisición de suelo,88923.63,48923.63
2018,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,840000.0,332134.35
2018,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2018/681/00,Adquisición de suelo patrimonial,840000.0,332134.35
2019,1,Gastos de personal,,,,,2620917.93,2605689.65
2019,1,Gastos de personal,13,Personal laboral,,,39938.0,62963.66
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,9370.0,9766.37
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,30568.0,53197.29
2019,1,Gastos de personal,12,Personal funcionario,,,2076405.93,1905788.99
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,87949.0,88034.41
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,130902.0,71337.2
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,158781.99,172630.69
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,146596.0,140557.83
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,216990.94,178247.94
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,912989.0,860215.08
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,379295.0,355029.37
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,42902.0,39736.47
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,57607.0,61940.31
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,57607.0,61940.31
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,446967.0,574996.69
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,86065.68
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,446967.0,488931.01
2019,2,Gastos corrientes en bienes y servicios,,,,,5289982.77,5047494.62
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5016009.0,4851187.53
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,6500.0,2872.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,5009509.0,4848315.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,273973.77,196307.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/03,Gastos por acción subsidiaria,48973.77,48973.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,140000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,10000.0,125557.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,75000.0,21775.41
2019,6,Inversiones reales,,,,,7010377.04,6324052.71
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,6110377.04,5814685.52
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/04,Urbanización a cargo del ayuntamiento,5430377.04,5246352.34
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/600/00,Adquisición de suelo,680000.0,568333.18
2019,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,900000.0,509367.19
2019,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2019/681/00,Adquisición de suelo patrimonial,900000.0,509367.19
2020,1,Gastos de personal,,,,,2998044.0,2490484.3
2020,1,Gastos de personal,13,Personal laboral,,,84907.0,64910.97
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,64019.0,55578.43
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,20888.0,9332.54
2020,1,Gastos de personal,12,Personal funcionario,,,2291900.0,1775247.59
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,115750.0,68085.2
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,228575.0,140519.34
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,210723.0,189081.23
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,154062.0,124210.34
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,112005.0,75951.13
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1011373.0,808302.71
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,411918.0,332706.24
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,47494.0,36391.4
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,66366.0,72567.07
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,1398.4
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,66366.0,71168.67
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,554871.0,577758.67
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,109594.98
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,554871.0,468163.69
2020,2,Gastos corrientes en bienes y servicios,,,,,5786960.0,5475467.81
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5432005.0,5306591.69
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,6000.0,472.32
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,5426005.0,5306119.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,354955.0,168876.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/03,Gastos por acción subsidiaria,0.06,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,203502.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,71452.94,89195.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,80000.0,79680.46
2020,6,Inversiones reales,,,,,6918076.53,5504013.1
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,4000000.0,3093932.07
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/04,Urbanización a cargo del ayuntamiento,2900000.0,2236176.74
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/600/00,Adquisición de suelo,1100000.0,857755.33
2020,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,2918076.53,2410081.03
2020,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2020/681/00,Adquisición de suelo patrimonial,342989.96,286049.51
2020,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2020/682/00,Edificios y ot.construcciones patrimoniales nuevas,2575086.57,2124031.52
2021,1,Gastos de personal,,,,,2732701.0,2381667.29
2021,1,Gastos de personal,13,Personal laboral,,,68558.0,66955.13
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,60460.0,56987.24
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,8098.0,9168.46
2021,1,Gastos de personal,13,Personal laboral,2021/130/01,Horas extraordinarias,,799.43
2021,1,Gastos de personal,12,Personal funcionario,,,2002965.0,1721826.91
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,206344.0,174288.98
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,184998.0,150558.07
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,92518.0,64472.12
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,90668.0,72267.75
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,140726.0,121576.11
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,47749.0,34969.24
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,372902.0,324787.11
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,867060.0,778907.53
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,66692.0,101110.52
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,5540.44
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,66692.0,95570.08
2021,1,Gastos de personal,14,Otro personal,,,12281.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,12281.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,582205.0,491774.73
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,51732.07
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,582205.0,440042.66
2021,2,Gastos corrientes en bienes y servicios,,,,,6691818.18,6542814.52
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6052824.22,5965264.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,6000.0,4780.5
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,6046824.22,5960483.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,638993.96,577550.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,70000.0,47336.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,523021.06,522552.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,45972.9,7660.98
2021,6,Inversiones reales,,,,,8035688.7,7814411.69
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,7796241.51,7582551.47
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/03,Urbanización a cargo de particulares,2875621.0,2875620.06
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/04,Urbanización a cargo del ayuntamiento,3663886.6,3661232.61
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/600/00,Adquisición de suelo,1256733.91,1045698.8
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,239447.19,231860.22
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2021/681/00,Adquisición de suelo patrimonial,239447.19,231860.22
2022,1,Gastos de personal,,,,,2910344.0,1878493.82
2022,1,Gastos de personal,13,Personal laboral,,,38220.0,45098.54
2022,1,Gastos de personal,13,Personal laboral,2022/130/01,Horas extraordinarias,,796.59
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,30228.0,36598.06
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,7992.0,7703.89
2022,1,Gastos de personal,12,Personal funcionario,,,2278236.0,1399263.48
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,257025.0,150076.04
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,254901.0,109457.79
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,121061.0,57371.4
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,106689.0,46458.21
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,139469.0,96760.41
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,47543.0,26326.2
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,941071.0,649538.41
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,410477.0,263275.02
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,102475.0,103897.76
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,,10258.52
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,102475.0,93639.24
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,491413.0,330234.04
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,491413.0,328828.45
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,1405.59
2022,2,Gastos corrientes en bienes y servicios,,,,,7440872.45,7010542.45
