Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,7459792.46,6862669.25
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95123.0,94828.86
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,95123.0,94828.86
2011,1,Gastos de personal,13,Personal laboral,,,273312.0,195644.19
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,,10705.51
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,,18730.52
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,179886.0,100986.46
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,4044.82
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,93426.0,61176.88
2011,1,Gastos de personal,12,Personal funcionario,,,5597364.74,4804813.22
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,260032.0,221912.53
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,249509.32,202488.34
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,117416.0,96706.1
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,297473.0,241971.49
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,762883.72,660169.03
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,360913.42,310225.98
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,2244685.82,1946623.33
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,1071222.12,922129.24
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,233229.34,202587.18
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,165238.0,218720.52
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,49760.65
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,165238.0,168959.87
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1328754.72,1548662.46
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1328754.72,1360250.42
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,2427.12
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,185984.92
2011,3,Gastos financieros,,,,,3000.0,356.05
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,356.05
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,3000.0,356.05
2011,2,Gastos corrientes en bienes y servicios,,,,,5698694.35,5465412.59
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2119374.78,2082798.63
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,1762518.09,1752141.45
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,106548.73,83586.57
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,250307.96,247070.61
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,306243.28,285023.9
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",15278.14,7646.05
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,180306.98,180134.13
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",110658.16,97243.72
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3200596.01,3064280.68
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,196616.0,292718.73
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,1165291.81,1087745.72
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,1317542.84,1286172.31
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,10000.0,944.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,4000.0,480.83
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",5137.5,2620.7
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,33144.79,24906.53
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,5000.0,2433.75
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,11347.62,2291.62
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/00,Tributos estatales,2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/01,Tributos de las comunidades autónomas,500.0,650.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,27608.59,22192.43
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/99,Otras gastos en comunicaciones,32195.12,13947.92
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1489.44,1167.44
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/11,"Repuestos de maquin., utillaje y elem.transportes",1500.0,576.49
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,29815.25,17136.17
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,21300.8,18156.21
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,47804.05,44385.41
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/05,Productos alimenticios,14015.12,13055.44
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,400.0,466.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,62706.28,61216.87
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",95000.0,88905.83
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,116180.8,82109.2
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,72480.28,33309.38
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/20,Del personal no directivo,19631.38,14942.88
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/10,Del personal directivo,10063.62,4597.95
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/00,De los miembros de los órganos de gobierno,8735.14,1735.14
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,8100.0,3937.4
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/20,Gastos de viaje del personal no directivo,11667.83,2734.06
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/10,Gastos de viaje del personal directivo,6621.15,1370.34
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/11,Locomoción urbana personal directivo,751.16,241.21
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,2410.0,1831.6
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/01,Indemnización por inscripción en cursos,4500.0,1918.8
2011,4,Transferencias corrientes ,,,,,72000.0,72000.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,72000.0,72000.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,72000.0,72000.0
2011,6,Inversiones reales,,,,,259591.7,237760.39
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,214591.7,200492.01
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/02,Útiles y herramientas,10000.0,8289.5
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/01,Instalaciones técnicas,15000.0,11245.97
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/629/01,Señalización,5000.0,2097.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/00,Mobiliario y equipos de oficina,149591.7,143998.02
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,35000.0,34861.52
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,45000.0,37268.38
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),45000.0,37268.38
2012,1,Gastos de personal,,,,,6551676.67,6019264.13
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95123.0,83617.92
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,95123.0,83617.92
2012,1,Gastos de personal,13,Personal laboral,,,224359.0,126602.0
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,15736.0,5701.13
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,26059.0,9039.27
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,121832.0,71154.17
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,60732.0,40435.61
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,271.82
2012,1,Gastos de personal,12,Personal funcionario,,,4753743.37,4304070.83
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,254567.91,223391.5
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,280284.0,245127.94
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,625335.34,559325.51
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,245614.1,200999.18
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,112621.1,89966.97
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,215882.52,225213.79
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,926920.43,826126.38
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1925289.15,1765759.64
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,167228.82,168159.92
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,195775.25,190802.24
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,8367.65
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,195775.25,182434.59
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1282676.05,1314171.14
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,99000.64
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,3376.12
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,1278276.05,1211794.38
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/00,Formación y perfeccionamiento del personal,4400.0,
2012,3,Gastos financieros,,,,,22000.0,21613.83
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,22000.0,21613.83
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,22000.0,21613.83
2012,2,Gastos corrientes en bienes y servicios,,,,,3956299.12,3054496.23
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3500.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,2012/240/00,Publicaciones institucionales,3500.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1803387.01,1695069.99
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,1551537.8,1497906.77
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,100625.84,71237.7
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,151223.37,125925.52
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,316881.0,217598.01
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",15000.0,2184.47
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,185881.0,146367.03
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",116000.0,69046.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1747084.83,1108209.23
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,175016.0,18216.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,163148.23,61350.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,599000.0,552354.23
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/00,Limpieza y aseo,309000.0,235264.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,16632.0,8631.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",9351.76,3458.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,35286.6,18919.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/01,Tributos de las comunidades autónomas,500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/00,Tributos estatales,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,9018.67,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/99,Otras gastos en comunicaciones,35200.0,6854.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,28000.0,5123.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/05,Productos alimenticios,11691.21,5435.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,39800.0,23748.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1221.08,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,19530.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/11,"Repuestos de maquin., utillaje y elem.transportes",1221.08,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,57383.58,39440.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,110235.08,58995.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",88449.54,70415.83
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,85446.28,33619.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/10,Del personal directivo,10286.62,180.49
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/20,Del personal no directivo,33793.0,23372.32
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/00,De los miembros de los órganos de gobierno,8934.19,906.03
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/11,Locomoción urbana personal directivo,796.33,75.65
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/10,Gastos de viaje del personal directivo,7203.91,85.4
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/20,Gastos de viaje del personal no directivo,15788.48,6271.71
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,5468.41,1533.4
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/99,Otras indemnizaciones,3175.34,1194.0
2012,4,Transferencias corrientes ,,,,,28154672.32,22192801.36
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,28053872.32,22106401.36
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2012/445/03,"A madrid visitors & convention bureau, s.a.",22704045.0,20379872.99
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2012/445/93,"A madrid visitors & convention bureau, s.a.-feder",5349827.32,1726528.37
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,100800.0,86400.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,100800.0,86400.0
2012,6,Inversiones reales,,,,,13000.0,12099.82
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13000.0,12099.82
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/00,Mobiliario y equipos de oficina,13000.0,12099.82
2013,1,Gastos de personal,,,,,6520784.83,6542163.89
2013,1,Gastos de personal,11,Personal eventual,,,171461.87,149630.5
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,110270.97,107924.57
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,61190.9,41705.93
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97511.0,63656.62
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,97511.0,63656.62
2013,1,Gastos de personal,13,Personal laboral,,,160265.0,127434.56
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,,10642.25
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,,5758.9
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,60119.0,43598.89
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,100146.0,67434.52
2013,1,Gastos de personal,12,Personal funcionario,,,4565548.53,4592769.95
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,279704.91,256110.31
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,117416.0,99004.62
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,235135.48,229042.09
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,559833.33,538203.98
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,247539.0,264123.69
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,309675.47,256778.49
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,191967.42,181325.3
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1727081.28,1880031.85
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,897195.64,888149.62
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,323542.09,236754.44
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/151/00,Gratificaciones por servicios extraordinarios,,2135.07
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,323542.09,234619.37
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1202456.34,1371917.82
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,113832.08
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,1198056.34,1254644.21
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,3441.53
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/00,Formación y perfeccionamiento del personal,4400.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,1575747.75,1299349.95
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,159905.58,127655.31
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,69862.58,56691.57
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,90043.0,70963.74
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,167301.88,156702.41
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,1788.73
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,107555.5,107314.69
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",57746.38,47598.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1197313.82,995943.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/00,Limpieza y aseo,222000.0,212741.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,508520.18,508520.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,158147.0,63200.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,17565.78,16293.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,2500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,15469.86,12129.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/02,Publicidad y propaganda,1200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/06,"Reuniones, conferencias y cursos",4100.0,1702.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/01,Tributos de las comunidades autónomas,700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/99,Otras gastos en comunicaciones,15060.0,2088.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/11,"Repuestos de maquin., utillaje y elem.transportes",1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,18000.0,2318.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,28701.0,28700.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/05,Productos alimenticios,7500.0,5997.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",62900.0,54589.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,69000.0,42456.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,63750.0,45203.62
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,51226.47,19048.59
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/20,Del personal no directivo,13212.2,10834.32
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/00,De los miembros de los órganos de gobierno,5049.28,1093.01
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/10,Del personal directivo,5049.28,842.81
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,4679.69,1359.6
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/00,Gastos de viaje  miembros de los org. de gobierno,2049.28,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/20,Gastos de viaje del personal no directivo,11699.23,2206.54
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/10,Gastos de viaje del personal directivo,6551.57,2315.75
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/11,Locomoción urbana personal directivo,935.94,255.86
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,2000.0,140.7
2013,4,Transferencias corrientes ,,,,,72000.0,72000.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,72000.0,72000.0
