Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,13185163.41,11663524.51
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,13185163.41,11663524.51
2012,0,Ayuntamiento de Madrid,,,13335885.2,11622872.36
2012,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,13335885.2,11622872.36
2013,0,Ayuntamiento de Madrid,,,14027076.66,13115121.72
2013,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,14027076.66,13115121.72
2014,0,Ayuntamiento de Madrid,,,39762460.34,38099995.73
2014,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,39762460.34,38099995.73
2015,0,Ayuntamiento de Madrid,,,23960575.29,21489486.01
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,23960575.29,21489486.01
2016,0,Ayuntamiento de Madrid,,,44687895.44,37348818.16
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,44687895.44,37348818.16
2017,0,Ayuntamiento de Madrid,,,31543959.64,23171832.13
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,31543959.64,23171832.13
2018,0,Ayuntamiento de Madrid,,,50383637.41,46398374.55
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,50383637.41,46398374.55
2019,0,Ayuntamiento de Madrid,,,75744042.03,69509101.98
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,75744042.03,69509101.98
2020,0,Ayuntamiento de Madrid,,,23459484.99,20395511.49
2020,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,23459484.99,20395511.49
2021,0,Ayuntamiento de Madrid,,,28542451.86,27137494.33
2021,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,28542451.86,27137494.33
2022,0,Ayuntamiento de Madrid,,,22914797.88,21462905.52
2022,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,22914797.88,21462905.52
2023,0,Ayuntamiento de Madrid,,,16785237.16,11651380.5
2023,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,16785237.16,11651380.5
