Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,948375.76,740384.89
2011,1,Gastos de personal,11,Personal eventual,,,414544.0,357236.29
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,310808.0,260553.36
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,103736.0,96682.93
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,193967.0,154599.69
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,100038.0,99951.91
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,93929.0,54647.78
2011,1,Gastos de personal,12,Personal funcionario,,,167279.58,68418.46
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,,1793.42
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,4570.0,5114.78
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,18264.0,17892.22
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,101039.38,28541.43
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,41797.2,13235.34
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,1609.0,1841.27
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,41855.0,36391.76
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,41855.0,36391.76
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,130730.18,123738.69
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,130730.18,110805.94
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,860.3
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,12072.45
2011,2,Gastos corrientes en bienes y servicios,,,,,8450.0,1675.65
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5450.0,1443.65
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,5450.0,1443.65
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,232.0
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/00,De los miembros de los órganos de gobierno,2000.0,104.0
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/00,Gastos de viaje  miembros de los org. de gobierno,1000.0,128.0
2012,1,Gastos de personal,,,,,714766.0,594569.06
2012,1,Gastos de personal,11,Personal eventual,,,377832.0,310352.77
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,100116.0,77464.66
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,277716.0,232349.96
2012,1,Gastos de personal,11,Personal eventual,2012/110/02,Otras remuneraciones,,538.15
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100038.0,101848.81
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,100038.0,87137.5
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,,14711.31
2012,1,Gastos de personal,12,Personal funcionario,,,82222.0,68199.35
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,5322.0,5360.17
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,28149.0,16168.85
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,,3195.9
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,15953.0,12991.25
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,30591.0,28813.65
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,2207.0,1669.53
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,41629.0,13347.49
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,41629.0,13347.49
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,113045.0,100820.64
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,842.66
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,113045.0,99977.98
2012,2,Gastos corrientes en bienes y servicios,,,,,5164.29,2582.83
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3092.89,2511.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,3092.89,2511.43
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2071.4,71.4
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/00,De los miembros de los órganos de gobierno,2000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/00,Gastos de viaje  miembros de los org. de gobierno,71.4,71.4
2013,1,Gastos de personal,,,,,606444.0,599169.1
2013,1,Gastos de personal,11,Personal eventual,,,338906.0,335827.81
2013,1,Gastos de personal,11,Personal eventual,2013/110/02,Otras remuneraciones,598.0,598.22
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,255555.0,253721.22
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,82753.0,81508.37
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93829.0,93828.6
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,93829.0,93828.6
2013,1,Gastos de personal,12,Personal funcionario,,,58751.0,55412.75
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,18264.0,16657.28
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,5071.0,3998.19
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,1609.0,1189.32
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,23067.0,22894.08
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,10740.0,10673.88
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,11160.0,10253.19
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,11160.0,10253.19
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,103798.0,103846.75
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,443.12
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,113.09
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,103798.0,103290.54
2013,2,Gastos corrientes en bienes y servicios,,,,,7905.0,1554.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4905.0,1554.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/01,Atenciones protocolarias y representativas,4905.0,1554.43
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/00,De los miembros de los órganos de gobierno,2000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/00,Gastos de viaje  miembros de los org. de gobierno,1000.0,
2014,1,Gastos de personal,,,,,649476.0,584023.78
2014,1,Gastos de personal,11,Personal eventual,,,369607.0,318788.21
2014,1,Gastos de personal,11,Personal eventual,2014/110/02,Otras remuneraciones,598.0,598.22
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,91649.0,76824.83
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,277360.0,241365.16
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93829.0,93822.0
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,93829.0,93822.0
2014,1,Gastos de personal,12,Personal funcionario,,,57522.0,55818.07
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,18264.0,16757.16
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,4255.0,4057.69
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,1196.0,1196.44
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,10740.0,10739.68
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,23067.0,23067.1
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,11411.0,11411.4
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,11411.0,11411.4
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,117107.0,104184.1
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,117107.0,104112.16
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,71.94
2014,2,Gastos corrientes en bienes y servicios,,,,,13105.0,6535.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4905.0,1376.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,4905.0,1376.9
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8200.0,5158.75
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/00,De los miembros de los órganos de gobierno,2000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/00,Gastos de viaje  miembros de los org. de gobierno,6200.0,5158.75
2015,1,Gastos de personal,,,,,622352.55,489303.34
2015,1,Gastos de personal,11,Personal eventual,,,324291.27,212813.97
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,241787.0,153686.18
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,76972.0,48954.06
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,5532.27,10173.73
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95431.18,99693.71
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,93820.0,96324.57
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,1611.18,3369.14
2015,1,Gastos de personal,12,Personal funcionario,,,78324.01,88871.27
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,5453.92,6311.85
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,18264.0,15461.34
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,,7211.18
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,19543.86,16091.09
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,32713.2,37848.64
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,2349.03,5947.17
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,11411.0,9138.34
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,11411.0,9138.34
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,112895.09,78786.05
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,112895.09,78786.05
2015,2,Gastos corrientes en bienes y servicios,,,,,7905.0,211.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4905.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,4905.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,211.65
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/00,De los miembros de los órganos de gobierno,2000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/00,Gastos de viaje  miembros de los org. de gobierno,1000.0,211.65
2016,1,Gastos de personal,,,,,634319.25,581856.26
2016,1,Gastos de personal,11,Personal eventual,,,210231.68,131447.77
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,54459.0,29648.44
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,148599.77,94626.42
2016,1,Gastos de personal,11,Personal eventual,2016/110/02,Otras remuneraciones,7172.91,7172.91
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98879.0,98879.04
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/00,Retribuciones básicas,98879.0,98879.04
2016,1,Gastos de personal,12,Personal funcionario,,,212273.33,235683.3
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,19121.39,
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,32614.19,27556.04
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,759.0,14166.09
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,10831.0,31428.84
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,39479.25,43571.97
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,98455.84,107696.07
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,11012.66,11264.29
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,4433.0,20382.97
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,4433.0,20382.97
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,108502.24,95463.18
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,4151.88
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,108502.24,91311.3
2016,2,Gastos corrientes en bienes y servicios,,,,,14900.0,2515.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4900.0,680.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/01,Atenciones protocolarias y representativas,4900.0,680.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,1835.45
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/00,De los miembros de los órganos de gobierno,4000.0,650.25
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/00,Gastos de viaje  miembros de los org. de gobierno,6000.0,1185.2
2017,1,Gastos de personal,,,,,642787.82,608078.71
2017,1,Gastos de personal,11,Personal eventual,,,125520.0,125517.86
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,95574.0,95572.7
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,29946.0,29945.16
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99868.0,99867.84
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/100/00,Retribuciones básicas,99868.0,99867.84
2017,1,Gastos de personal,12,Personal funcionario,,,288339.5,262204.46
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,29526.01,29920.17
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,16082.0,17080.92
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,43588.96,32769.92
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,,2392.57
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,4826.19,4879.15
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,139366.03,125977.98
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,54950.31,49183.75
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,23156.0,21887.67
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,23156.0,21887.67
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,105904.32,98600.88
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,105904.32,98600.88
2017,2,Gastos corrientes en bienes y servicios,,,,,14900.0,3254.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/01,Atenciones protocolarias y representativas,4900.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,3254.83
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/00,De los miembros de los órganos de gobierno,4000.0,1280.91
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/00,Gastos de viaje  miembros de los org. de gobierno,6000.0,1973.92
2017,4,Transferencias corrientes ,,,,,30000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,30000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,30000.0,
2017,6,Inversiones reales,,,,,270000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,270000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,270000.0,
2018,1,Gastos de personal,,,,,656891.91,602324.94
2018,1,Gastos de personal,11,Personal eventual,,,125520.0,127557.76
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,29946.0,30432.06
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,95574.0,97125.7
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99868.0,101490.6
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/100/00,Retribuciones básicas,99868.0,101490.6
2018,1,Gastos de personal,12,Personal funcionario,,,298309.78,227637.32
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,14973.0,13329.67
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,26942.66,14384.12
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,38800.0,34702.89
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,18300.34,11309.28
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,6268.0,4373.64
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,57290.0,44581.23
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,135735.78,104956.49
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,23477.0,22228.48
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,23477.0,22228.48
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,109717.13,123410.78
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,109717.13,103690.48
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,19720.3
2018,2,Gastos corrientes en bienes y servicios,,,,,14900.0,1627.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4900.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,4900.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,1627.89
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/00,De los miembros de los órganos de gobierno,4000.0,640.41
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/00,Gastos de viaje  miembros de los org. de gobierno,6000.0,987.48
2019,1,Gastos de personal,,,,,589651.0,819349.44
2019,1,Gastos de personal,11,Personal eventual,,,130591.0,183432.93
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,99435.0,138668.43
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,31156.0,44764.5
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,103903.0,138389.66
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,103903.0,104106.68
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/01,Otras remuneraciones,,162.96
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/01,Otras remuneraciones,,2.85
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,,34117.17
2019,1,Gastos de personal,12,Personal funcionario,,,230901.0,287338.61
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,38461.0,37162.35
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,15578.0,13663.14
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,12809.0,16607.01
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,17137.0,24513.38
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,99773.0,134057.85
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,42536.0,56405.74
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,4607.0,4929.14
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,20486.0,34145.21
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,20486.0,34145.21
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,103770.0,176043.03
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,32947.35
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,103770.0,143095.68
2019,2,Gastos corrientes en bienes y servicios,,,,,29772.96,1844.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9772.96,775.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,9772.96,775.5
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,1068.78
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/00,De los miembros de los órganos de gobierno,8000.0,372.6
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,12000.0,696.18
2020,1,Gastos de personal,,,,,1446989.0,1384667.32
2020,1,Gastos de personal,11,Personal eventual,,,246518.0,242765.97
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,182490.0,179771.73
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,64028.0,62994.24
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,207355.0,205949.22
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/100/00,Retribuciones básicas,102312.0,101811.36
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,105043.0,104137.86
2020,1,Gastos de personal,12,Personal funcionario,,,682547.0,606346.1
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,29022.0,7601.82
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,81877.0,25726.57
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,30568.0,55978.77
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,25789.0,36789.85
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,63038.0,69896.27
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,313679.0,283730.86
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,126633.0,114345.01
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,11941.0,12276.95
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,47309.0,55731.42
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,47309.0,55731.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,263260.0,273874.61
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,36979.26
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,263260.0,236895.35
2020,2,Gastos corrientes en bienes y servicios,,,,,14900.0,125.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,102.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,4000.0,102.2
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10900.0,22.8
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/00,De los miembros de los órganos de gobierno,4900.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,6000.0,22.8
2021,1,Gastos de personal,,,,,1773879.0,2418623.4
2021,1,Gastos de personal,11,Personal eventual,,,272109.0,272102.72
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,71110.0,71107.09
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,200999.0,200995.63
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,208198.0,206010.38
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/100/00,Retribuciones básicas,102728.0,101811.36
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,105470.0,104199.02
2021,1,Gastos de personal,12,Personal funcionario,,,918557.0,1340572.49
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,94493.0,110828.38
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,48216.0,56857.51
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,24958.0,10823.9
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,,47954.99
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,97425.0,171233.79
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,55291.0,56404.64
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,17747.0,32587.66
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,169089.0,249729.22
