Año,Sección,Cumplimiento %
2011,,80.43
2012,,75.99
2013,,64.07
2014,,68.66
2015,,88.38
2016,,89.35
2017,,96.29
2018,,98.67
2019,,85.29
2011,Coordinación General de la Alcaldía,80.43
2012,Coordinación General de la Alcaldía,75.99
2013,Coordinación General de la Alcaldía,64.07
2014,Coordinación General de la Alcaldía,68.66
2015,Coordinación General de la Alcaldía,88.38
2016,Área de Gerencia de la Ciudad,89.35
2017,Área de Gerencia de la Ciudad,96.29
2018,Área de Gerencia de la Ciudad,98.67
2019,Área de Gerencia de la Ciudad,85.29
