Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,,,,,151700.0,140981.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,151700.0,140981.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,25000.0,2135.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,110000.0,122280.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,16700.0,16565.26
2021,1,Gastos de personal,,,,,333070.0,321606.54
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,38736.31
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,,38736.31
2021,1,Gastos de personal,12,Personal funcionario,,,272087.0,202504.74
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,,24359.31
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,35149.0,12428.27
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,35415.0,8458.64
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,6551.0,3864.1
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,,13539.28
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,4308.0,3315.37
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,49642.0,37040.87
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,141022.0,99498.9
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,,14605.45
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,,14605.45
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,60983.0,65760.04
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,15467.88
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,60983.0,50292.16
2021,2,Gastos corrientes en bienes y servicios,,,,,150000.0,70072.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,150000.0,70072.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,100000.0,60318.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,20000.0,9754.54
2022,1,Gastos de personal,,,,,597083.0,608728.86
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94828.0,96220.92
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,94828.0,96220.92
2022,1,Gastos de personal,12,Personal funcionario,,,386315.0,379406.84
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,21641.0,16633.9
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,32788.0,43880.94
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,33123.0,11711.22
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,20400.0,22875.23
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,17419.0,28343.49
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,6384.0,6619.56
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,183416.0,179642.42
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,71144.0,69700.08
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,18459.0,31463.67
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,18459.0,31463.67
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,97481.0,101637.43
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,97481.0,96347.87
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,5289.56
2022,2,Gastos corrientes en bienes y servicios,,,,,172909.93,155340.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,172909.93,155340.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,13030.49,13030.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,157994.44,140424.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,1885.0,1885.0
2023,1,Gastos de personal,,,,,570299.0,555470.01
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94828.0,90848.56
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,94828.0,90848.56
2023,1,Gastos de personal,12,Personal funcionario,,,363270.0,338342.0
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,32788.0,39389.76
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,20400.0,22379.09
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,17419.0,22263.86
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,16394.0,15039.48
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,33577.0,9971.83
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,68256.0,62150.32
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,168052.0,161405.74
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,6384.0,5741.92
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,18459.0,27633.83
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,18459.0,27633.83
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,93742.0,98645.62
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,93742.0,98645.62
2023,2,Gastos corrientes en bienes y servicios,,,,,1131385.26,308466.78
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1131385.26,308466.78
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,1058625.96,308466.78
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,19759.3,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,53000.0,
