Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,79370820.8,76108455.22
2011,1,Gastos de personal,11,Personal eventual,,,93799.78,59662.19
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,71328.81,45853.87
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,21872.97,13663.7
2011,1,Gastos de personal,11,Personal eventual,2011/110/02,Otras remuneraciones,598.0,144.62
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1877353.0,1872902.31
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,1877353.0,1872902.31
2011,1,Gastos de personal,13,Personal laboral,,,1562570.26,1154046.6
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,,59503.99
2011,1,Gastos de personal,13,Personal laboral,2011/131/01,Horas extraordinarias personal lab. temporal,,160.44
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,,76261.51
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,568.41
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,941773.94,576982.57
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,620796.32,440569.68
2011,1,Gastos de personal,12,Personal funcionario,,,60417537.62,54829415.03
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,3715221.51,3282500.29
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,2543055.05,2340057.87
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,4584080.02,3746764.77
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,2965969.43,2696968.46
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,6647728.2,5840581.75
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,2027256.0,1828828.79
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,25111358.91,23206783.68
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,10923159.37,10093277.24
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,1899709.13,1793652.18
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,1161706.84,1117056.0
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,45471.79
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,1161706.84,1071584.21
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14257853.3,17075373.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,14257853.3,15444568.94
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,10544.6
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,1620259.55
2011,3,Gastos financieros,,,,,135384.65,134913.06
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,135384.65,134913.06
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,135384.65,134913.06
2011,2,Gastos corrientes en bienes y servicios,,,,,14627786.39,11793944.54
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5425145.07,5111640.93
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,4720552.5,4605464.85
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,433338.44,305201.38
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,271254.13,200974.7
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,268900.33,211802.86
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/216/00,"Rep., mant.y conserv. equipos proceso información",3160.0,778.57
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",26330.24,18491.51
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,170912.63,136124.67
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",68497.46,56408.11
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4016959.41,3256826.94
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,240425.98,193290.12
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,102228.82,60338.03
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,1752238.29,1355330.88
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",3722.0,820.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,247547.8,138306.76
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,36075.32,31859.85
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,47089.93,24917.58
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/00,Tributos estatales,250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/01,Tributos de las comunidades autónomas,2482.0,1241.56
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,12389.82,9994.6
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/01,Postales,573.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/00,Servicios de telecomunicaciones,2050.0,2026.99
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/99,Otras gastos en comunicaciones,11000.0,5013.64
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/11,"Repuestos de maquin., utillaje y elem.transportes",500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,7938.0,1763.79
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,98133.63,69878.43
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/00,Energía eléctrica,3800.0,3770.29
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,114296.77,100511.47
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/05,Productos alimenticios,5603.0,3003.95
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,1448.0,691.57
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/07,Impresos y formularios,20206.0,15022.58
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,414329.22,396383.62
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",247563.26,225402.96
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,644068.57,617257.47
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4916781.58,3213673.81
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,9925.0,1625.9
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/11,Locomoción urbana personal directivo,750.0,74.8
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/03,Indemnización a vocales de juntas de distrito,4904568.78,3211187.91
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,1537.8,785.2
2011,6,Inversiones reales,,,,,192115.2,189550.84
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,192115.2,189550.84
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/02,Útiles y herramientas,1319.5,1150.5
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/01,Instalaciones técnicas,134000.0,132922.18
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/626/00,Equipos de comunicación,1079.7,1079.7
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/00,Mobiliario y equipos de oficina,12000.0,10732.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,43716.0,43666.46
2012,1,Gastos de personal,,,,,67075638.06,60417175.12
2012,1,Gastos de personal,11,Personal eventual,,,64458.0,35670.65
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,14677.0,7938.34
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,49781.0,27732.31
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1879130.0,1715013.94
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,1879130.0,1714485.2
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/01,Otras remuneraciones,,528.74
2012,1,Gastos de personal,13,Personal laboral,,,1191603.0,975174.26
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,,38823.45
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,,57843.6
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,726609.0,494156.71
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,464994.0,383917.93
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,432.57
2012,1,Gastos de personal,12,Personal funcionario,,,49782025.5,42799016.79
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,2659594.0,2253939.74
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,1962625.42,1643192.78
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,5181056.74,4475463.25
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,2871361.56,2312893.41
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,3700926.24,2890489.69
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,2466585.0,2094463.76
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,9168304.26,7899106.77
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,20243784.62,17812147.07
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,1527787.66,1417320.32
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,1175570.0,1091913.72
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,24399.84
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,1175570.0,1067513.88
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12982851.56,13800385.76
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,1038366.5
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,11331.0
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,12982851.56,12750688.26
2012,3,Gastos financieros,,,,,263464.64,263463.13
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,263464.64,263463.13
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,263464.64,263463.13
2012,2,Gastos corrientes en bienes y servicios,,,,,10175149.51,8291019.64
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3063053.79,2752205.57
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,2392140.86,2236939.72
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,431287.09,297684.09
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,239625.84,217581.76
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,240921.08,186539.58
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/216/00,"Rep., mant.y conserv. equipos proceso información",1597.42,862.75
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",19274.0,10619.34
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,150436.26,109157.66
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",69613.4,65899.83
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2391994.94,1564542.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,226820.54,132146.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,97281.61,64958.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,50042.28,2240.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,458974.25,401512.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/05,Publicaciones,411.4,411.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,155812.9,65844.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/01,Tributos de las comunidades autónomas,1310.0,83.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/00,Tributos estatales,250.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,28634.4,23457.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/99,Otras gastos en comunicaciones,11000.0,7127.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/00,Servicios de telecomunicaciones,1700.0,1700.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/01,Postales,273.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/03,Informáticas,3086.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/05,Productos alimenticios,4583.46,463.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,133594.52,83221.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/07,Impresos y formularios,8143.2,2643.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,1436.0,195.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,92415.76,32086.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,4481.0,98.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/11,"Repuestos de maquin., utillaje y elem.transportes",500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,357041.18,232222.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,550083.83,372036.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",200119.61,142088.82
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4479179.7,3787732.01
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/11,Locomoción urbana personal directivo,137.5,37.5
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,8706.32,197.9
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/99,Otras indemnizaciones,1530.6,830.4
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/03,Indemnización a vocales de juntas de distrito,4468805.28,3786666.21
2012,6,Inversiones reales,,,,,30430.37,30049.99
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20624.37,20487.12
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/01,Instalaciones técnicas,2718.2,2718.2
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/626/00,Equipos de comunicación,353.0,352.82
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/99,Otro mobiliario y enseres,1100.0,963.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/00,Mobiliario y equipos de oficina,16453.17,16453.1
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9806.0,9562.87
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/635/99,Otro mobiliario y enseres (reforma y reposición),9806.0,9562.87
2013,1,Gastos de personal,,,,,65072067.28,62224346.8
2013,1,Gastos de personal,11,Personal eventual,,,6446.0,
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,4978.0,
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,1468.0,
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1870593.0,1844763.14
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/01,Otras remuneraciones,,877.14
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,1870593.0,1843886.0
2013,1,Gastos de personal,13,Personal laboral,,,1114340.0,1014759.43
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,,50326.38
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,,28028.76
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,468474.0,412868.97
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,645866.0,523535.32
2013,1,Gastos de personal,12,Personal funcionario,,,48409181.28,44746792.53
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,2495216.07,2128789.31
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,3532920.94,2952831.51
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,2705696.0,2298874.12
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,5255876.0,4850666.49
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,1901092.0,1734058.79
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,2680377.0,2377354.93
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,1578573.0,1469474.88
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,19289300.75,18628317.52
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,8970129.52,8306424.98
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,1272932.0,1090888.48
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/151/00,Gratificaciones por servicios extraordinarios,,228.78
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,1272932.0,1090659.7
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12398575.0,13527143.22
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,1057411.69
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,12398575.0,12456251.47
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,13480.06
2013,3,Gastos financieros,,,,,2759953.94,2741941.86
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2759953.94,2741941.86
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,2759953.94,2741941.86
2013,2,Gastos corrientes en bienes y servicios,,,,,7683627.56,7228013.91
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2402612.74,2258585.63
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,1819563.14,1803922.12
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,338718.89,246852.57
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,244330.71,207810.94
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,227167.83,188859.78
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/216/00,"Rep., mant.y conserv. equipos proceso información",1180.0,909.91
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/215/00,"Rep., mant. y conserv. de mobiliario",15930.44,8603.89
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,143650.48,117783.28
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",66406.91,61562.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1590910.01,1378456.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,58756.33,56172.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,153156.23,116631.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,14692.6,1911.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,169825.85,105981.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/06,"Reuniones, conferencias y cursos",316.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/05,Anuncios de inserción obligatoria,223.85,223.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,293477.61,273319.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/00,Tributos estatales,16170.88,13392.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/01,Tributos de las comunidades autónomas,7140.06,2985.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/223/00,Transportes,2943.0,2244.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/01,Postales,90.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,430.0,195.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,46148.26,28126.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/07,Impresos y formularios,13000.0,13086.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,142298.57,140969.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/05,Productos alimenticios,3833.64,2972.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",144580.37,118941.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,299675.66,290495.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,223451.1,210806.6
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3462936.98,3402111.86
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,2333.55,424.3
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/00,Gastos de viaje  miembros de los org. de gobierno,650.0,6.9
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/11,Locomoción urbana personal directivo,246.6,69.15
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,876.9,430.8
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/03,Indemnización a vocales de juntas de distrito,3458829.93,3401180.71
2013,6,Inversiones reales,,,,,12848.18,12499.96
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11908.18,11571.89
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/623/02,Útiles y herramientas,3044.06,2933.82
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/626/01,Equipos para proceso de datos,950.0,805.28
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/99,Otro mobiliario y enseres,930.0,869.35
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/00,Mobiliario y equipos de oficina,6984.12,6963.44
