Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,9011182.8,8633043.48
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",9011182.8,8633043.48
2012,0,Ayuntamiento de Madrid,,,9632976.8,8794102.57
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",9632976.8,8794102.57
2013,0,Ayuntamiento de Madrid,,,9309221.44,9101164.56
2013,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",9309221.44,9101164.56
2014,0,Ayuntamiento de Madrid,,,12349789.04,12136927.86
2014,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",12349789.04,12136927.86
2015,0,Ayuntamiento de Madrid,,,9992187.8,8771736.04
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",9992187.8,8771736.04
2016,0,Ayuntamiento de Madrid,,,7016057.63,6513723.34
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",7016057.63,6513723.34
2017,0,Ayuntamiento de Madrid,,,8627436.21,6972633.67
2017,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,28753.03,13101.41
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",8598683.18,6959532.26
2018,0,Ayuntamiento de Madrid,,,8329956.97,7753208.3
2018,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,122900.0,19726.49
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",8207056.97,7733481.81
2019,0,Ayuntamiento de Madrid,,,8940742.83,7946031.72
2019,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,47235.05,48197.15
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",8893507.78,7897834.57
2020,0,Ayuntamiento de Madrid,,,8498416.27,7493099.71
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",8498416.27,7493099.71
2021,0,Ayuntamiento de Madrid,,,11155211.63,10416901.99
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",11155211.63,10416901.99
2022,0,Ayuntamiento de Madrid,,,9462947.77,9147335.03
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",9462947.77,9147335.03
2023,0,Ayuntamiento de Madrid,,,10715418.59,8559766.45
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",10715418.59,8559766.45
