Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,10169872.0,10013668.22
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90892.0,45490.81
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,90709.0,45332.02
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/107/01,Del personal directivo,183.0,158.79
2011,1,Gastos de personal,13,Personal laboral,,,680137.0,528183.02
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,400006.0,313767.35
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,2108.0,
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,275220.0,211937.13
2011,1,Gastos de personal,13,Personal laboral,2011/137/00,Planes y fondos de pensiones personal laboral,2803.0,2478.54
2011,1,Gastos de personal,12,Personal funcionario,,,7063181.0,6704896.89
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,238229.0,237141.01
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,940860.0,871241.62
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,724083.0,703700.2
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,374986.0,369858.12
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,318402.0,273707.21
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,138222.0,139996.93
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,2822236.0,2677100.48
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,1295686.0,1228631.07
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,184261.0,180168.19
2011,1,Gastos de personal,12,Personal funcionario,2011/127/00,Planes y fondos de pensiones funcionarios,26216.0,23352.06
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,84490.0,148485.37
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,24800.0,1162.8
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,59690.0,147322.57
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2251172.0,2586612.13
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,2080387.0,2096318.35
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,221.0,221332.2
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/08,Premio rendimiento y años de servicio,46861.0,39048.74
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/09,Otros gastos sociales,221.0,106816.67
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/02,Transporte del personal,123482.0,123096.17
2011,2,Gastos corrientes en bienes y servicios,,,,,15102997.54,14988558.65
2011,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,3545577.0,3545282.16
2011,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2011/260/00,Trabajos realiz. por instituciones s.f. de lucro,3545577.0,3545282.16
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13069.56,12199.68
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",13069.56,12199.68
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11544350.98,11431076.81
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,11469566.21,11261041.03
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,13000.0,109355.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,7500.0,6475.51
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,697.0,696.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/05,Productos alimenticios,2300.0,2220.98
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,51287.77,51287.75
2011,4,Transferencias corrientes ,,,,,502633.8,502633.8
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,502633.8,502633.8
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,502633.8,502633.8
2012,1,Gastos de personal,,,,,10240609.0,9240119.04
2012,1,Gastos de personal,13,Personal laboral,,,541106.0,456637.33
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,319666.0,270083.27
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,218229.0,186554.06
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,1027.0,
2012,1,Gastos de personal,13,Personal laboral,2012/137/00,Planes y fondos de pensiones personal laboral,2184.0,
2012,1,Gastos de personal,12,Personal funcionario,,,7304396.0,6222176.62
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,402253.0,371611.24
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,145894.0,130236.34
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,301633.0,258373.92
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,257997.0,224544.5
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,762779.0,640644.45
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,955499.0,837354.75
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,1336967.0,1130927.72
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,2922531.0,2463585.79
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,191089.0,164897.91
2012,1,Gastos de personal,12,Personal funcionario,2012/127/00,Planes y fondos de pensiones funcionarios,27754.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,108314.0,141338.32
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,16432.0,1955.15
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,91882.0,139383.17
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2286793.0,2419966.77
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,221.0,128829.18
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,2073891.0,2012421.17
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/02,Transporte del personal,127683.0,121066.14
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/04,Acción social,58565.0,70485.5
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/09,Otros gastos sociales,221.0,50894.12
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/08,Premio rendimiento y años de servicio,26212.0,36270.66
2012,2,Gastos corrientes en bienes y servicios,,,,,12961275.61,11184903.98
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,307429.0,306299.54
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2012/260/00,Trabajos realiz. por instituciones s.f. de lucro,307429.0,306299.54
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16894.0,14972.75
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",16894.0,14972.75
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12636952.61,10863631.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,12560727.61,10797626.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,13000.0,7000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/05,Productos alimenticios,2000.0,1998.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,5400.0,4852.97
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,47575.0,45086.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,8250.0,7067.0
2012,4,Transferencias corrientes ,,,,,2090172.0,1661105.6
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2090172.0,1661105.6
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,2090172.0,1661105.6
2013,1,Gastos de personal,,,,,9578965.0,9047158.74
2013,1,Gastos de personal,13,Personal laboral,,,520044.0,433791.79
2013,1,Gastos de personal,13,Personal laboral,2013/130/01,Horas extraordinarias,832.0,
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,221845.0,179919.51
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,297367.0,253872.28
2013,1,Gastos de personal,12,Personal funcionario,,,6738065.0,6232146.62
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,904676.0,840782.99
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,709768.0,628672.1
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,257008.0,231981.19
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,293254.0,231606.79
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,138215.0,135971.49
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,425814.0,380574.93
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,186936.0,164597.49
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,2611457.0,2486298.3
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,1210937.0,1131661.34
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,151640.0,130339.21
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/151/00,Gratificaciones por servicios extraordinarios,12800.0,3992.2
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,138840.0,126347.01
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2169216.0,2250881.12
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,214.0,137623.25
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,2030005.0,1935592.24
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/09,Otros gastos sociales,214.0,44102.15
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/02,Transporte del personal,125933.0,123030.81
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/04,Acción social,12850.0,10532.67
2013,2,Gastos corrientes en bienes y servicios,,,,,7056853.25,6926815.62
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,188902.07,188580.53
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2013/260/00,Trabajos realiz. por instituciones s.f. de lucro,188902.07,188580.53
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18019.0,16396.5
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",18019.0,16396.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6849932.18,6721838.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,,17666.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,6822165.18,6677399.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,9990.0,8999.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,17777.0,17773.35
2013,4,Transferencias corrientes ,,,,,1661529.0,1661528.8
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1661529.0,1661528.8
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,1661529.0,1661528.8
2014,1,Gastos de personal,,,,,9026613.0,9061519.87
2014,1,Gastos de personal,13,Personal laboral,,,449409.0,433529.26
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,186533.0,180138.12
2014,1,Gastos de personal,13,Personal laboral,2014/130/01,Horas extraordinarias,704.0,
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,262172.0,253391.14
2014,1,Gastos de personal,12,Personal funcionario,,,6392905.0,6052947.14
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,138215.0,133955.67
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,221360.0,208107.41
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,414529.0,389349.56
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,634862.0,598451.82
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,874999.0,830366.39
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,247123.0,220698.2
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,172652.0,156705.56
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,1142762.0,1092592.05
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,2546403.0,2422720.48
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,140425.0,124722.18
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/151/00,Gratificaciones por servicios extraordinarios,12160.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,128265.0,124722.18
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2043874.0,2450321.29
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,1928102.0,1928240.68
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,201.0,188892.75
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/09,Otros gastos sociales,201.0,49312.26
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/08,Premio años de servicio,,166085.02
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/02,Transporte del personal,105290.0,110450.9
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/04,Acción social,10080.0,7339.68
2014,2,Gastos corrientes en bienes y servicios,,,,,6713061.04,6679193.98
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,189147.0,189146.05
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2014/260/00,Trabajos realiz. por instituciones s.f. de lucro,189147.0,189146.05
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15292.0,15290.62
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",15292.0,15290.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6508622.04,6474757.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,6480882.04,6447032.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,1965.0,1958.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,4160.0,4157.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,21615.0,21608.89
2014,4,Transferencias corrientes ,,,,,1661529.0,1661528.8
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1661529.0,1661528.8
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,1661529.0,1661528.8
2015,1,Gastos de personal,,,,,9567043.22,9373438.53
2015,1,Gastos de personal,13,Personal laboral,,,450505.0,453688.93
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,260320.0,270781.69
2015,1,Gastos de personal,13,Personal laboral,2015/130/01,Horas extraordinarias,704.0,
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,189481.0,182907.24
2015,1,Gastos de personal,12,Personal funcionario,,,6833870.93,6233511.71
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,438291.0,400075.03
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,242982.0,216904.06
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,138215.0,130266.34
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,227353.0,221651.36
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,890919.0,794968.8
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,722770.0,614458.77
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,1216207.0,1087953.02
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,2691968.0,2409426.86
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,265165.93,357807.47
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,141725.0,127000.02
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/151/00,Gratificaciones por servicios extraordinarios,11904.0,3507.92
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,129821.0,123492.1
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2140942.29,2559237.87
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,198.0,202068.52
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,1995606.29,1899282.91
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/08,Premio rendimiento y años de servicio,,211388.82
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/09,Otros gastos sociales,198.0,44857.66
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/04,Acción social,46907.0,84626.25
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/02,Transporte del personal,98033.0,117013.71
2015,2,Gastos corrientes en bienes y servicios,,,,,3973056.25,3933311.83
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,187821.0,187254.6
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2015/260/00,Trabajos realiz. por instituciones s.f. de lucro,187821.0,187254.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15547.0,15544.43
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",15547.0,15544.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3769688.25,3730512.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,27544.0,47967.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,3707368.25,3648232.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,7200.0,6745.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,4350.0,4344.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,23226.0,23222.29
2015,4,Transferencias corrientes ,,,,,1661529.0,1661529.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1661529.0,1661529.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,1661529.0,1661529.0
2016,1,Gastos de personal,,,,,9492368.51,9078273.44
2016,1,Gastos de personal,13,Personal laboral,,,458941.0,455285.45
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,,3778.3
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,,6716.46
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,264793.0,263994.94
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,193730.0,180795.75
2016,1,Gastos de personal,13,Personal laboral,2016/130/01,Horas extraordinarias,418.0,
2016,1,Gastos de personal,12,Personal funcionario,,,6813043.06,6167511.33
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,239614.0,207361.7
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,686979.0,621277.22
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,926519.0,763895.95
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,445102.98,403081.05
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,135166.76,130622.53
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,251762.0,227680.22
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,1228399.16,1075498.6
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,2729923.64,2388616.86
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,169576.52,349477.2
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,134931.0,124410.85
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/151/00,Gratificaciones por servicios extraordinarios,6916.0,2462.4
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,128015.0,121948.45
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2085453.45,2331065.81
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,201.0,220423.98
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,1920310.45,1812363.85
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/04,Acción social,43839.0,109338.04
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/02,Transporte del personal,98301.0,117435.91
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/09,Otros gastos sociales,201.0,44606.41
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/08,Premio rendimiento y años de servicio,22601.0,26897.62
2016,2,Gastos corrientes en bienes y servicios,,,,,4238593.95,4144600.29
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,187255.0,187254.6
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2016/260/00,Trabajos realiz. por instituciones s.f. de lucro,187255.0,187254.6
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16934.0,16855.89
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",16934.0,16855.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4034404.95,3940489.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,3980732.95,3872183.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,18000.0,34182.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,6721.0,6721.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,4700.0,4688.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,24251.0,22714.9
2016,4,Transferencias corrientes ,,,,,1711529.0,1711529.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1711529.0,1711529.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,1711529.0,1711529.0
2017,1,Gastos de personal,,,,,9958296.6,9046786.42
2017,1,Gastos de personal,13,Personal laboral,,,460387.0,381936.03
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,10338.0,1967.53
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,5978.0,848.03
2017,1,Gastos de personal,13,Personal laboral,2017/130/01,Horas extraordinarias,380.0,
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,187526.0,159883.03
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,256165.0,219237.44
2017,1,Gastos de personal,12,Personal funcionario,,,7189416.98,6171063.51
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,269238.0,212592.55
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,140994.0,131282.22
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,462266.0,429328.72
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,986991.72,833170.59
