Año,Sección,Cumplimiento %
2012,,77.41
2013,,89.01
2014,,87.22
2015,,87.68
2016,,85.29
2017,,86.67
2018,,95.49
2019,,96.82
2020,,76.97
2021,,96.46
2022,,95.91
2012,Medio Ambiente y Movilidad,77.41
2013,Medio Ambiente y Movilidad,89.01
2014,Medio Ambiente y Movilidad,87.22
2015,Medio Ambiente y Movilidad,87.68
2016,Medio Ambiente y Movilidad,85.29
2017,Medio Ambiente y Movilidad,86.67
2018,Medio Ambiente y Movilidad,95.49
2019,Medio Ambiente y Movilidad,96.82
2020,Medio Ambiente y Movilidad,76.97
2021,Medio Ambiente y Movilidad,96.46
2022,Medio Ambiente y Movilidad,95.91
