Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,59957788.71,57649771.6
2011,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,28191527.72,26671384.94
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,31766260.99,30978386.66
2012,0,Ayuntamiento de Madrid,,,78608036.8,77962062.58
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,78608036.8,77962062.58
2013,0,Ayuntamiento de Madrid,,,71863204.73,71494216.99
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,71863204.73,71494216.99
2014,0,Ayuntamiento de Madrid,,,76501220.63,75896779.39
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,76501220.63,75896779.39
2015,0,Ayuntamiento de Madrid,,,73974472.0,64131975.79
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,40355604.41,30513108.2
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,33618867.59,33618867.59
2016,0,Ayuntamiento de Madrid,,,80397981.35,76361992.91
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,80397981.35,76361992.91
2017,0,Ayuntamiento de Madrid,,,90054613.67,81380874.73
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,90054613.67,81380874.73
2018,0,Ayuntamiento de Madrid,,,95587374.0,84343093.78
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,95587374.0,84343093.78
2019,0,Ayuntamiento de Madrid,,,105119640.17,101766913.69
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,54768927.87,51416201.39
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,50350712.3,50350712.3
2020,0,Ayuntamiento de Madrid,,,112832993.24,112330793.39
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,112832993.24,112330793.39
2021,0,Ayuntamiento de Madrid,,,117345766.1,108648763.45
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,117345766.1,108648763.45
2022,0,Ayuntamiento de Madrid,,,118683300.9,110769978.71
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,118683300.9,110769978.71
2023,0,Ayuntamiento de Madrid,,,107355216.96,88762393.41
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,107355216.96,88762393.41
