Año,Sección,Cumplimiento %
2011,,92.11
2012,,92.77
2013,,95.76
2014,,95.14
2015,,92.75
2016,,94.10
2017,,94.85
2018,,92.05
2019,,91.06
2020,,55.77
2021,,71.04
2022,,84.59
2011,Distrito de Centro,49.16
2011,Distrito de Arganzuela,94.74
2011,Distrito de Retiro,90.53
2011,Distrito de Salamanca,98.18
2011,Distrito de Chamartín,74.43
2011,Distrito de Tetuán,90.14
2011,Distrito de Chamberí,100.00
2011,Distrito de Fuencarral-El Pardo,93.23
2011,Distrito de Moncloa-Aravaca,97.41
2011,Distrito de Latina,96.41
2011,Distrito de Carabanchel,94.00
2011,Distrito de Usera,96.01
2011,Distrito de Puente de Vallecas,92.20
2011,Distrito de Moratalaz,94.53
2011,Distrito de Ciudad Lineal,98.60
2011,Distrito de Hortaleza,98.57
2011,Distrito de Villaverde,96.17
2011,Distrito de Villa de Vallecas,96.80
2011,Distrito de Vicálvaro,100.00
2011,Distrito de San Blas-Canillejas,93.44
2011,Distrito de Barajas,95.26
2012,Distrito de Centro,45.95
2012,Distrito de Arganzuela,97.60
2012,Distrito de Retiro,96.82
2012,Distrito de Salamanca,88.00
2012,Distrito de Chamartín,95.22
2012,Distrito de Tetuán,92.37
2012,Distrito de Chamberí,99.18
2012,Distrito de Fuencarral-El Pardo,95.89
2012,Distrito de Moncloa-Aravaca,96.02
2012,Distrito de Latina,94.24
2012,Distrito de Carabanchel,94.95
2012,Distrito de Usera,95.17
2012,Distrito de Puente de Vallecas,95.10
2012,Distrito de Moratalaz,93.41
2012,Distrito de Ciudad Lineal,92.35
2012,Distrito de Hortaleza,99.94
2012,Distrito de Villaverde,83.46
2012,Distrito de Villa de Vallecas,98.54
2012,Distrito de Vicálvaro,98.39
2012,Distrito de San Blas-Canillejas,93.91
2012,Distrito de Barajas,97.84
2013,Distrito de Centro,93.32
2013,Distrito de Arganzuela,97.72
2013,Distrito de Retiro,94.85
2013,Distrito de Salamanca,96.38
2013,Distrito de Chamartín,94.63
2013,Distrito de Tetuán,96.68
2013,Distrito de Chamberí,94.48
2013,Distrito de Fuencarral-El Pardo,94.92
2013,Distrito de Moncloa-Aravaca,98.85
2013,Distrito de Latina,96.44
2013,Distrito de Carabanchel,96.41
2013,Distrito de Usera,95.42
2013,Distrito de Puente de Vallecas,92.15
2013,Distrito de Moratalaz,90.70
2013,Distrito de Ciudad Lineal,93.61
2013,Distrito de Hortaleza,98.66
2013,Distrito de Villaverde,93.40
2013,Distrito de Villa de Vallecas,96.79
2013,Distrito de Vicálvaro,97.30
2013,Distrito de San Blas-Canillejas,98.31
2013,Distrito de Barajas,99.16
2014,Distrito de Centro,94.27
2014,Distrito de Arganzuela,95.14
2014,Distrito de Retiro,96.30
2014,Distrito de Salamanca,98.82
2014,Distrito de Chamartín,95.98
2014,Distrito de Tetuán,97.18
2014,Distrito de Chamberí,77.58
2014,Distrito de Fuencarral-El Pardo,95.51
2014,Distrito de Moncloa-Aravaca,97.80
2014,Distrito de Latina,88.46
2014,Distrito de Carabanchel,91.56
2014,Distrito de Usera,97.39
2014,Distrito de Puente de Vallecas,92.85
2014,Distrito de Moratalaz,94.27
2014,Distrito de Ciudad Lineal,95.88
2014,Distrito de Hortaleza,98.66
2014,Distrito de Villaverde,97.56
2014,Distrito de Villa de Vallecas,94.93
2014,Distrito de Vicálvaro,97.04
2014,Distrito de San Blas-Canillejas,96.58
2014,Distrito de Barajas,93.39
2015,Distrito de Centro,90.03
2015,Distrito de Arganzuela,95.64
2015,Distrito de Retiro,96.19
2015,Distrito de Chamartín,97.15
2015,Distrito de Tetuán,96.51
2015,Distrito de Chamberí,86.16
2015,Distrito de Fuencarral-El Pardo,98.53
2015,Distrito de Moncloa-Aravaca,100.00
2015,Distrito de Latina,93.98
2015,Distrito de Carabanchel,85.50
2015,Distrito de Usera,88.57
2015,Distrito de Puente de Vallecas,100.00
2015,Distrito de Moratalaz,88.71
2015,Distrito de Ciudad Lineal,98.80
2015,Distrito de Hortaleza,96.34
2015,Distrito de Villaverde,94.74
2015,Distrito de Villa de Vallecas,99.73
2015,Distrito de Vicálvaro,93.72
2015,Distrito de San Blas-Canillejas,89.63
2015,Distrito de Barajas,79.26
2016,Distrito de Centro,88.79
2016,Distrito de Arganzuela,70.72
2016,Distrito de Retiro,93.14
2016,Distrito de Chamartín,98.20
2016,Distrito de Tetuán,94.62
2016,Distrito de Chamberí,96.66
2016,Distrito de Fuencarral-El Pardo,99.22
2016,Distrito de Moncloa-Aravaca,99.57
2016,Distrito de Latina,100.00
2016,Distrito de Carabanchel,96.39
2016,Distrito de Usera,99.67
2016,Distrito de Puente de Vallecas,100.00
2016,Distrito de Moratalaz,84.77
2016,Distrito de Ciudad Lineal,87.83
2016,Distrito de Hortaleza,99.40
2016,Distrito de Villaverde,93.70
2016,Distrito de Villa de Vallecas,98.68
2016,Distrito de Vicálvaro,75.36
2016,Distrito de San Blas-Canillejas,88.01
2016,Distrito de Barajas,100.00
2017,Distrito de Centro,96.92
2017,Distrito de Arganzuela,99.67
2017,Distrito de Retiro,98.14
2017,Distrito de Chamartín,95.46
2017,Distrito de Tetuán,77.40
2017,Distrito de Chamberí,92.67
2017,Distrito de Fuencarral-El Pardo,98.36
2017,Distrito de Moncloa-Aravaca,100.00
2017,Distrito de Latina,100.00
2017,Distrito de Carabanchel,100.00
2017,Distrito de Usera,99.27
2017,Distrito de Puente de Vallecas,99.03
2017,Distrito de Moratalaz,88.44
2017,Distrito de Ciudad Lineal,89.32
2017,Distrito de Hortaleza,99.37
2017,Distrito de Villaverde,95.46
2017,Distrito de Villa de Vallecas,99.74
2017,Distrito de Vicálvaro,86.53
2017,Distrito de San Blas-Canillejas,95.88
2017,Distrito de Barajas,84.99
2018,"Cultura, Turismo y Deporte",95.18
2018,Distrito de Centro,91.86
2018,Distrito de Arganzuela,97.15
2018,Distrito de Retiro,99.65
2018,Distrito de Chamartín,93.09
2018,Distrito de Tetuán,82.89
2018,Distrito de Chamberí,93.32
2018,Distrito de Fuencarral-El Pardo,90.71
2018,Distrito de Moncloa-Aravaca,100.00
2018,Distrito de Latina,98.19
2018,Distrito de Carabanchel,97.94
2018,Distrito de Usera,81.96
2018,Distrito de Puente de Vallecas,97.78
2018,Distrito de Moratalaz,78.70
2018,Distrito de Ciudad Lineal,86.89
2018,Distrito de Hortaleza,97.69
2018,Distrito de Villaverde,99.06
2018,Distrito de Villa de Vallecas,100.00
2018,Distrito de Vicálvaro,82.08
2018,Distrito de San Blas-Canillejas,91.16
2018,Distrito de Barajas,97.76
2019,"Cultura, Turismo y Deporte",98.30
2019,Distrito de Centro,92.60
2019,Distrito de Arganzuela,96.65
2019,Distrito de Retiro,100.00
2019,Distrito de Chamartín,97.20
2019,Distrito de Tetuán,97.90
2019,Distrito de Chamberí,91.91
2019,Distrito de Fuencarral-El Pardo,96.48
2019,Distrito de Moncloa-Aravaca,100.00
2019,Distrito de Latina,98.10
2019,Distrito de Carabanchel,92.53
2019,Distrito de Usera,78.92
2019,Distrito de Puente de Vallecas,77.42
2019,Distrito de Moratalaz,93.67
2019,Distrito de Ciudad Lineal,86.80
2019,Distrito de Hortaleza,95.97
2019,Distrito de Villaverde,89.46
2019,Distrito de Villa de Vallecas,100.00
2019,Distrito de Vicálvaro,78.16
2019,Distrito de San Blas-Canillejas,89.53
2019,Distrito de Barajas,91.01
2020,Área Delegada de Deporte,86.96
2020,Distrito de Centro,50.18
2020,Distrito de Arganzuela,49.69
2020,Distrito de Retiro,63.84
2020,Distrito de Chamartín,73.21
2020,Distrito de Tetuán,60.10
2020,Distrito de Chamberí,51.29
2020,Distrito de Fuencarral-El Pardo,61.72
2020,Distrito de Moncloa-Aravaca,0.00
2020,Distrito de Latina,20.16
2020,Distrito de Carabanchel,37.70
2020,Distrito de Usera,52.66
2020,Distrito de Puente de Vallecas,9.24
2020,Distrito de Moratalaz,60.29
2020,Distrito de Ciudad Lineal,60.51
2020,Distrito de Hortaleza,51.77
2020,Distrito de Villaverde,52.67
2020,Distrito de Villa de Vallecas,58.63
2020,Distrito de Vicálvaro,54.54
2020,Distrito de San Blas-Canillejas,67.10
2020,Distrito de Barajas,69.88
2021,Área Delegada de Deporte,100.00
2021,Distrito de Centro,20.27
2021,Distrito de Arganzuela,83.83
2021,Distrito de Retiro,58.28
2021,Distrito de Chamartín,71.10
2021,Distrito de Tetuán,89.62
2021,Distrito de Chamberí,74.65
2021,Distrito de Fuencarral-El Pardo,90.06
2021,Distrito de Moncloa-Aravaca,0.00
2021,Distrito de Latina,18.32
2021,Distrito de Carabanchel,83.97
2021,Distrito de Usera,77.06
2021,Distrito de Puente de Vallecas,28.13
2021,Distrito de Moratalaz,54.14
2021,Distrito de Ciudad Lineal,28.16
2021,Distrito de Hortaleza,80.98
2021,Distrito de Villaverde,61.01
2021,Distrito de Villa de Vallecas,91.56
2021,Distrito de Vicálvaro,92.49
2021,Distrito de San Blas-Canillejas,69.63
2021,Distrito de Barajas,67.82
2022,Área Delegada de Deporte,0.00
2022,Distrito de Centro,73.55
2022,Distrito de Arganzuela,91.06
2022,Distrito de Retiro,84.39
2022,Distrito de Chamartín,97.16
2022,Distrito de Tetuán,98.19
2022,Distrito de Chamberí,76.86
2022,Distrito de Fuencarral-El Pardo,94.95
2022,Distrito de Moncloa-Aravaca,57.43
2022,Distrito de Latina,70.07
2022,Distrito de Carabanchel,96.96
2022,Distrito de Usera,88.60
2022,Distrito de Puente de Vallecas,91.67
2022,Distrito de Moratalaz,95.35
2022,Distrito de Ciudad Lineal,74.25
2022,Distrito de Hortaleza,85.46
2022,Distrito de Villaverde,89.47
2022,Distrito de Villa de Vallecas,100.00
2022,Distrito de Vicálvaro,95.00
2022,Distrito de San Blas-Canillejas,84.62
2022,Distrito de Barajas,46.52
