Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0,Ayuntamiento de Madrid,,,1133569.17,1280625.12
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1133569.17,1280625.12
2016,0,Ayuntamiento de Madrid,,,1401735.92,1350836.91
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1401735.92,1350836.91
2017,0,Ayuntamiento de Madrid,,,1273719.81,1215407.72
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1273719.81,1215407.72
2018,0,Ayuntamiento de Madrid,,,1288922.0,1207404.14
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1288922.0,1207404.14
2019,0,Ayuntamiento de Madrid,,,1353855.22,1323766.2
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1353855.22,1323766.2
2020,0,Ayuntamiento de Madrid,,,1384130.0,1209090.29
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1384130.0,1209090.29
2021,0,Ayuntamiento de Madrid,,,1336491.0,1104447.89
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1336491.0,1104447.89
2022,0,Ayuntamiento de Madrid,,,1552900.0,1397663.1
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1552900.0,1397663.1
2023,0,Ayuntamiento de Madrid,,,1717684.21,1614317.35
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1717684.21,1614317.35
2024,0,Ayuntamiento de Madrid,,,1889973.0,233815.76
2024,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1889973.0,233815.76
