Año,Sección,Cumplimiento %
2011,,90.43
2012,,14.34
2016,,67.12
2017,,84.01
2018,,89.75
2019,,62.93
2020,,80.55
2021,,92.93
2022,,86.33
2011,Área de Comunicación,90.43
2012,Área de Comunicación,14.34
2016,Área de Coordinación Territorial y Asociaciones,67.12
2017,Área de Coordinación Territorial y Asociaciones,84.01
2018,Área de Coordinación Territorial y Asociaciones,89.75
2019,Área de Coordinación Territorial y Asociaciones,62.93
2020,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",80.55
2021,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",92.93
2022,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",86.33
