Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,23792442.92,23263106.0
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,23792442.92,23263106.0
2013,0,Ayuntamiento de Madrid,,,16043776.69,20808386.74
2013,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",16043776.69,20808386.74
2014,0,Ayuntamiento de Madrid,,,22223814.96,20828285.72
2014,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",22223814.96,20828285.72
2015,0,Ayuntamiento de Madrid,,,20748191.54,17671765.34
2015,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",20748191.54,17671765.34
2016,0,Ayuntamiento de Madrid,,,16240269.26,15489435.62
2016,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",16240269.26,15489435.62
2017,0,Ayuntamiento de Madrid,,,17135935.82,15008937.11
2017,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",17135935.82,15008937.11
2018,0,Ayuntamiento de Madrid,,,31559847.0,30721953.16
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",31559847.0,30721953.16
2019,0,Ayuntamiento de Madrid,,,9649251.83,8904872.64
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",9649251.83,8904872.64
2020,0,Ayuntamiento de Madrid,,,18030538.57,15818783.89
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",18030538.57,15818783.89
2021,0,Ayuntamiento de Madrid,,,21050586.94,18338753.15
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",21050586.94,18338753.15
2022,0,Ayuntamiento de Madrid,,,34500925.01,31782914.16
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",34500925.01,31782914.16
2023,0,Ayuntamiento de Madrid,,,22060154.88,17580052.72
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",22060154.88,17580052.72
