Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,4325692.86,4188259.6
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93413.0,93412.4
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,93413.0,93412.4
2011,1,Gastos de personal,13,Personal laboral,,,65955.0,4788.12
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,47327.0,3380.52
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,18628.0,1407.6
2011,1,Gastos de personal,12,Personal funcionario,,,3326537.1,3160717.83
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,203744.0,181580.68
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,601757.32,578460.53
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,14677.0,12906.52
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,135416.0,133067.44
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,146961.0,126568.97
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,1469277.96,1409880.55
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,681891.6,647796.9
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,72812.22,70456.24
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,172958.0,137239.46
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,172958.0,137239.46
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,666829.76,792101.79
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,666829.76,731687.44
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,466.02
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,59948.33
2011,2,Gastos corrientes en bienes y servicios,,,,,30772.8,29972.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30772.8,29972.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,29452.8,29452.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,1320.0,520.0
2012,1,Gastos de personal,,,,,4083830.99,3879815.06
2012,1,Gastos de personal,11,Personal eventual,,,,2162.32
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,,496.48
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,,1648.0
2012,1,Gastos de personal,11,Personal eventual,2012/110/02,Otras remuneraciones,,17.84
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93413.0,85030.57
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,93413.0,85030.57
2012,1,Gastos de personal,12,Personal funcionario,,,3162565.79,2879861.17
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,165653.0,137884.59
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,135570.0,111531.05
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,216651.0,179014.21
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,14677.0,12207.14
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,602606.68,527203.33
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,684288.4,583151.37
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1269569.93,1264973.95
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,73549.78,63895.53
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,146322.0,127040.88
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,146322.0,127040.88
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,681530.2,785720.12
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,62036.95
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,1065.12
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,681530.2,722618.05
2012,2,Gastos corrientes en bienes y servicios,,,,,39249.6,36243.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39249.6,36243.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,37947.56,35493.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,1302.04,750.0
2013,1,Gastos de personal,,,,,4099963.97,4051215.99
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93413.0,91224.53
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,93413.0,91224.53
2013,1,Gastos de personal,12,Personal funcionario,,,3188195.97,3059816.53
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,575339.0,530720.79
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,14677.0,16482.84
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,216651.0,199957.51
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,127191.0,122390.26
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,167047.0,161385.69
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,71788.0,69971.77
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1359437.97,1339495.76
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,656065.0,619411.91
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,125947.0,119696.16
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,125947.0,119696.16
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,692408.0,780478.77
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,52055.04
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,692408.0,727863.65
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,560.08
2013,2,Gastos corrientes en bienes y servicios,,,,,43000.0,30595.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43000.0,30595.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,40500.0,30201.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,2500.0,394.0
2014,1,Gastos de personal,,,,,3976923.95,4001555.89
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94058.0,94057.61
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,94058.0,94057.61
2014,1,Gastos de personal,12,Personal funcionario,,,3014211.95,2981674.44
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,145455.0,124909.57
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,186888.0,166442.67
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,29354.0,19359.78
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,477367.83,495349.58
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,226536.0,208202.65
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,77593.0,69312.77
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,591798.28,599540.55
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1279219.84,1298556.87
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,120718.0,131736.46
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,120718.0,131736.46
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,747936.0,794087.38
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,747936.0,752488.37
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,41599.01
2014,2,Gastos corrientes en bienes y servicios,,,,,25500.0,398.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25500.0,398.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",25500.0,398.88
2015,1,Gastos de personal,,,,,4393914.35,3992167.87
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95655.09,84957.2
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1597.09,3339.69
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,94058.0,81617.51
2015,1,Gastos de personal,12,Personal funcionario,,,3393199.26,3003100.09
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,178487.0,151513.12
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,123294.0,106567.38
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,220047.0,192103.56
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,578687.0,479987.54
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,14677.0,12906.52
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,673813.0,579919.51
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1481546.02,1317045.96
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,122648.24,163056.5
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,132466.0,128116.99
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,132466.0,128116.99
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,772594.0,775993.59
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,49596.14
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,772594.0,726397.45
2016,1,Gastos de personal,,,,,4358886.49,4129602.7
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98303.81,104763.63
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,95000.0,101459.82
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,3303.81,3303.81
2016,1,Gastos de personal,12,Personal funcionario,,,3416201.31,3088570.29
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,213832.0,176663.22
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,14825.0,13035.6
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,566316.0,505364.02
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,166440.0,153786.35
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,123204.41,110413.45
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,657985.33,596202.32
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1514510.28,1379704.89
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,159088.29,153400.44
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,132251.0,139441.28
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,132251.0,139441.28
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,712130.37,796827.5
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,80051.84
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,712130.37,716775.66
2017,1,Gastos de personal,,,,,4273705.0,4095136.37
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96077.61,97877.11
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,96077.61,97877.11
2017,1,Gastos de personal,12,Personal funcionario,,,3264810.16,3053472.31
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,169922.44,157402.45
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,169549.51,163627.27
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,544028.39,512458.56
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,13695.59,3874.29
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,183856.38,174284.55
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,65191.92,62981.92
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1471989.35,1350660.59
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,646576.58,628182.68
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,155777.0,152888.95
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,155777.0,152888.95
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,757040.23,790898.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,757040.23,745095.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,45803.0
2018,1,Gastos de personal,,,,,4384884.23,4471019.61
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99989.0,99754.32
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,99989.0,97596.38
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/01,Otras remuneraciones,,2157.94
2018,1,Gastos de personal,12,Personal funcionario,,,3393159.51,3355052.43
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,2685.0,8488.79
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,543821.0,558703.04
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,196625.4,147569.33
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,174732.0,169103.79
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,180548.0,165352.46
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,65278.33,63745.04
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,663123.15,670291.38
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,1566346.63,1571798.6
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,154025.0,159309.89
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,154025.0,159309.89
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,737710.72,856902.97
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,736030.72,787213.92
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,69689.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,1680.0,
2019,1,Gastos de personal,,,,,4856840.59,4583309.74
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96434.61,94839.37
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,96434.61,94839.37
2019,1,Gastos de personal,12,Personal funcionario,,,3768847.98,3443981.88
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,217577.55,176293.25
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,155878.25,142235.44
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,15085.74,13714.82
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,188533.57,169605.62
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,611011.98,557105.31
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,1773934.73,1642203.79
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,738634.21,679895.36
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,68191.95,62928.29
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,188216.0,163868.75
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,188216.0,163868.75
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,803342.0,880619.74
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,58123.97
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,803342.0,822495.77
2020,1,Gastos de personal,,,,,5318918.0,4863896.23
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93424.0,94146.84
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,93424.0,94146.84
2020,1,Gastos de personal,12,Personal funcionario,,,4151047.0,3655699.67
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,174746.0,128008.88
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,690816.0,633163.18
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,16007.0,11924.9
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,181211.0,156683.11
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,210420.0,151170.74
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1990628.0,1789886.24
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,815283.0,724009.4
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,71936.0,60853.22
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,156054.0,229002.6
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,1108.56
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,156054.0,227894.04
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,918393.0,885047.12
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,35713.16
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,918393.0,849333.96
2021,1,Gastos de personal,,,,,5332171.0,5220640.5
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95114.0,94817.86
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,95114.0,94817.86
2021,1,Gastos de personal,12,Personal funcionario,,,4051492.0,3879602.54
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,14133.0,14132.38
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,666929.0,630465.3
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,188291.0,170335.73
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,180725.0,174384.75
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,170658.0,160046.59
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,73060.0,64138.74
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,789504.0,767350.91
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1968192.0,1898748.14
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,236716.0,275071.65
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,236716.0,275071.65
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,948849.0,971148.45
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,948849.0,907136.64
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,64011.81
2022,1,Gastos de personal,,,,,5585609.0,5341031.19
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96722.0,98141.76
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,96722.0,98141.76
2022,1,Gastos de personal,12,Personal funcionario,,,4217231.0,3950249.13
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,681176.0,629182.01
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,36213.0,30051.53
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,259013.0,248837.95
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,139289.0,112477.13
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,160940.0,139419.13
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,81618.0,61816.49
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,2032613.0,1938961.21
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,826369.0,789503.68
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,306301.0,291626.06
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,306301.0,291626.06
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,965355.0,1001014.24
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,81112.05
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,965355.0,919902.19
2023,1,Gastos de personal,,,,,6522464.0,5001349.52
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102728.0,89840.81
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/100/00,Retribuciones básicas,71758.0,
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,30970.0,89840.81
2023,1,Gastos de personal,12,Personal funcionario,,,5041380.0,3649898.38
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,867117.0,596152.8
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,234774.0,233006.55
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,198961.0,131196.0
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,171453.0,96047.01
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,16394.0,22768.06
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,992529.0,724731.3
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,2481228.0,1790647.02
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,78924.0,55349.64
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,306301.0,297444.87
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,306301.0,297444.87
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1072055.0,964165.46
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,34978.71
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,1072055.0,929186.75
