Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,0,Ayuntamiento de Madrid,,,304496.44,1202623.16
2019,0,Ayuntamiento de Madrid,0110,Vicealcaldía,304496.44,1202623.16
2020,0,Ayuntamiento de Madrid,,,4748561.3,3921042.74
2020,0,Ayuntamiento de Madrid,0110,Vicealcaldía,4748561.3,3921042.74
2021,0,Ayuntamiento de Madrid,,,4746175.59,4233169.39
2021,0,Ayuntamiento de Madrid,0110,Vicealcaldía,4746175.59,4233169.39
2022,0,Ayuntamiento de Madrid,,,4866989.48,4544435.81
2022,0,Ayuntamiento de Madrid,0110,Vicealcaldía,4866989.48,4544435.81
2023,0,Ayuntamiento de Madrid,,,5004778.11,3129692.07
2023,0,Ayuntamiento de Madrid,0110,Vicealcaldía,5004778.11,3129692.07
