Año,Sección,Cumplimiento %
2011,,89.97
2012,,82.83
2013,,92.36
2014,,84.07
2015,,100.00
2016,,70.00
2017,,83.33
2018,,100.00
2019,,100.00
2020,,87.50
2021,,100.00
2022,,66.67
2011,"Urbanismo, Medio Ambiente y Movilidad",89.97
2012,Medio Ambiente y Movilidad,82.83
2013,Medio Ambiente y Movilidad,92.36
2014,Medio Ambiente y Movilidad,84.07
2015,Medio Ambiente y Movilidad,100.00
2016,Medio Ambiente y Movilidad,70.00
2017,Medio Ambiente y Movilidad,83.33
2018,Medio Ambiente y Movilidad,100.00
2019,Medio Ambiente y Movilidad,100.00
2020,Medio Ambiente y Movilidad,87.50
2021,Medio Ambiente y Movilidad,100.00
2022,Medio Ambiente y Movilidad,66.67
