Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0,Ayuntamiento de Madrid,,,585627.49,372674.47
2015,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,25550.0,1862.44
2015,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",25200.0,2321.98
2015,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",534877.49,368490.05
2016,0,Ayuntamiento de Madrid,,,8054764.82,7564569.29
2016,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,5708390.0,5576606.41
2016,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",148180.0,60112.78
2016,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",2198194.82,1927850.1
2017,0,Ayuntamiento de Madrid,,,15355925.02,14797580.03
2017,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,12498402.0,12249796.27
2017,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",182790.0,63903.24
2017,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",2674733.02,2483880.52
2018,0,Ayuntamiento de Madrid,,,8605080.22,7591859.45
2018,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,5678440.0,4474011.31
2018,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",65707.0,53901.59
2018,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",2860933.22,3063946.55
2019,0,Ayuntamiento de Madrid,,,3236802.58,1996034.06
2019,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,10147.89,10919.49
2019,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",33670.0,32966.25
2019,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",3192984.69,1952148.32
