Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,133324.38,1784148.3
2011,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,133324.38,1784148.3
2012,0,Ayuntamiento de Madrid,,,4279117.07,3782602.85
2012,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,4279117.07,3782602.85
2013,0,Ayuntamiento de Madrid,,,3419154.87,3287467.56
2013,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,3419154.87,3287467.56
2014,0,Ayuntamiento de Madrid,,,3266080.17,3222182.99
2014,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,3266080.17,3222182.99
2015,0,Ayuntamiento de Madrid,,,3297389.12,1780726.67
2015,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,3297389.12,1780726.67
