Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,27019710.74,26497265.9
2011,1,Gastos de personal,11,Personal eventual,,,34848.59,53396.68
2011,1,Gastos de personal,11,Personal eventual,2011/117/00,Planes y fondos de pensiones personal eventual,91.59,91.59
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,21850.0,38351.89
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,12907.0,14680.25
2011,1,Gastos de personal,11,Personal eventual,2011/110/02,Otras remuneraciones,,272.95
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,176870.0,176870.0
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,176365.75,176365.75
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/107/01,Del personal directivo,504.25,504.25
2011,1,Gastos de personal,13,Personal laboral,,,13758600.38,13390803.31
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,2294204.25,2136452.37
2011,1,Gastos de personal,13,Personal laboral,2011/131/01,Horas extraordinarias personal lab. temporal,50000.0,13041.27
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,90823.0,138073.68
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,175000.0,101577.58
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,355965.25,285475.38
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,10715503.88,10662875.72
2011,1,Gastos de personal,13,Personal laboral,2011/137/00,Planes y fondos de pensiones personal laboral,77104.0,53307.31
2011,1,Gastos de personal,12,Personal funcionario,,,4658594.23,4603569.06
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,108735.0,125811.49
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,694682.6,632251.24
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,129068.0,205319.98
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,237385.77,241144.31
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,180143.71,186142.04
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,47728.83,47728.83
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,2256045.22,2202014.35
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,889324.93,863103.72
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,94467.17,87422.67
2011,1,Gastos de personal,12,Personal funcionario,2011/127/00,Planes y fondos de pensiones funcionarios,21013.0,12630.43
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,1145771.8,1133778.82
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,10000.0,2978.21
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,1135771.8,1130800.61
2011,1,Gastos de personal,14,Otro personal,,,665553.0,625766.74
2011,1,Gastos de personal,14,Otro personal,2011/143/01,Fondo de convenio colectivo,665553.0,587649.24
2011,1,Gastos de personal,14,Otro personal,2011/143/99,Otras previsiones de gastos de personal,,38117.5
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6579472.74,6513081.29
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,5302255.56,5007477.62
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),60000.0,55968.04
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,77627.23
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/161/09,Gastos sociales jubilados y pensionistas,4145.0,7985.71
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,64454.59,50719.88
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/08,Premio rendimiento y años de servicio,567744.0,606548.04
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/09,Otros gastos sociales,,157574.27
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/02,Transporte del personal,308020.59,306001.39
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/04,Acción social,272853.0,243179.11
2011,2,Gastos corrientes en bienes y servicios,,,,,51914473.52,45975748.61
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3864254.35,3849393.78
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,2615167.0,2614623.11
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,21676.52,21675.28
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/206/00,Arrendamientos de equipos para procesos informac.,1227410.83,1213095.39
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11110850.69,10302491.85
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/216/00,"Rep., mant.y conserv. equipos proceso información",9464502.18,8789800.16
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",7778.54,4052.67
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,667929.6,595870.81
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",970640.37,912768.21
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36909295.48,31819717.12
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,189958.92,185907.16
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,12526972.35,11856842.02
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/05,Procesos electorales,,501.5
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,,240.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",49980.0,40586.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,48665.41,27478.17
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,15937.0,12126.9
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/01,Tributos de las comunidades autónomas,1200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/224/00,Primas de seguros,104480.0,87265.35
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,204146.5,177922.49
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/00,Servicios de telecomunicaciones,11285890.54,10041721.81
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/03,Informáticas,14480.8,10708.91
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/01,Postales,11412341.96,8395652.28
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/02,Telegráficas,128.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/99,Otras gastos en comunicaciones,281.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/03,Combustibles y carburantes,4500.0,2997.29
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,9520.0,8597.18
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,978.0,104.55
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,2625.0,752.36
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/07,Impresos y formularios,693636.0,674345.27
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",204500.0,189679.33
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,56805.0,39010.98
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",40290.0,38317.27
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,41979.0,28960.2
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30073.0,4145.86
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/10,Del personal directivo,1795.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/20,Del personal no directivo,10671.0,557.46
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/10,Gastos de viaje del personal directivo,1194.0,201.75
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,11641.0,2981.1
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/20,Gastos de viaje del personal no directivo,4472.0,275.75
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,300.0,129.8
2011,6,Inversiones reales,,,,,14569121.0,13111039.31
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3046828.0,2793068.72
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/00,Maquinaria,16000.0,15012.54
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/01,Instalaciones técnicas,675000.0,459979.45
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/626/01,Equipos para proceso de datos,2117828.0,2081309.99
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/626/00,Equipos de comunicación,225000.0,224438.34
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/00,Mobiliario y equipos de oficina,13000.0,12328.4
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1300000.0,1299958.08
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/636/01,Equipos para proceso de datos (reforma y repos.),1300000.0,1299958.08
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10222293.0,9018012.51
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2011/641/00,Aplicaciones informáticas,10222293.0,9018012.51
2012,1,Gastos de personal,,,,,27700991.42,24106457.02
2012,1,Gastos de personal,11,Personal eventual,,,76077.0,70893.56
2012,1,Gastos de personal,11,Personal eventual,2012/117/00,Planes y fondos de pensiones personal eventual,176.0,
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,20067.0,19047.9
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,55834.0,51845.66
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90351.0,83376.08
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,90186.0,83376.08
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/107/01,Del personal directivo,165.0,
2012,1,Gastos de personal,13,Personal laboral,,,14170048.0,12168830.54
2012,1,Gastos de personal,13,Personal laboral,2012/131/01,Horas extraordinarias personal lab. temporal,35000.0,12165.27
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,2634664.0,1924884.04
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,97645.0,137897.34
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,234309.0,210992.87
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,10940430.0,9815160.4
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,173000.0,67730.62
2012,1,Gastos de personal,13,Personal laboral,2012/137/00,Planes y fondos de pensiones personal laboral,55000.0,
2012,1,Gastos de personal,12,Personal funcionario,,,5242214.74,4372514.5
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,283232.52,237715.64
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,61429.0,40758.89
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,217849.0,177408.34
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,118619.0,118789.62
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,141975.52,216799.43
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,900115.48,599884.68
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,954728.98,817088.03
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,2444985.02,2080761.45
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,103280.22,83308.42
2012,1,Gastos de personal,12,Personal funcionario,2012/127/00,Planes y fondos de pensiones funcionarios,16000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,1166594.0,1096917.64
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,10000.0,1089.85
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,1156594.0,1095827.79
2012,1,Gastos de personal,14,Otro personal,,,772705.0,578855.41
2012,1,Gastos de personal,14,Otro personal,2012/143/01,Fondo de convenio colectivo,772705.0,576287.57
2012,1,Gastos de personal,14,Otro personal,2012/143/99,Otras previsiones de gastos de personal,,2567.84
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6183001.68,5735069.29
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,80543.78
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),53000.0,57918.91
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,5049705.68,4794091.0
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,86406.0,33851.55
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/161/09,Gastos sociales jubilados y pensionistas,11470.0,6396.56
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/02,Transporte del personal,320687.0,301836.81
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/09,Otros gastos sociales,,144186.32
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/08,Premio rendimiento y años de servicio,391986.0,156960.11
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/04,Acción social,269747.0,159284.25
2012,3,Gastos financieros,,,,,5000.0,3212.34
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,3212.34
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,5000.0,3212.34
2012,2,Gastos corrientes en bienes y servicios,,,,,55497740.49,46545703.83
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4100862.0,3941821.49
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,2687002.0,2531153.44
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,23848.0,23798.36
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/206/00,Arrendamientos de equipos para procesos informac.,1390012.0,1386869.69
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12396719.0,10835708.7
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/216/00,"Rep., mant.y conserv. equipos proceso información",11097968.0,9775788.08
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",9689.0,3839.91
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,248008.0,175091.12
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1041054.0,880989.59
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38986736.49,31767474.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,,11826.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,13466998.32,11325059.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/00,Limpieza y aseo,228012.0,229054.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,1398.0,700.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,300.0,300.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",67650.0,47990.84
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,46589.99,28244.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/01,Tributos de las comunidades autónomas,4242.0,1818.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/224/00,Primas de seguros,93592.0,53846.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,192442.0,180381.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/00,Servicios de telecomunicaciones,11899095.0,10521844.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/01,Postales,12015338.18,8628792.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/03,Informáticas,8681.0,8881.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,978.0,754.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/03,Combustibles y carburantes,4420.0,2256.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,1500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/07,Impresos y formularios,640924.0,532038.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",212000.0,89767.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,10100.0,13422.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,50506.0,49287.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,40279.0,39915.47
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",1691.0,1292.1
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13423.0,698.99
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/10,Del personal directivo,1000.0,53.34
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/20,Del personal no directivo,4351.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/10,Gastos de viaje del personal directivo,1000.0,299.75
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/20,Gastos de viaje del personal no directivo,2772.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,4000.0,345.9
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/99,Otras indemnizaciones,300.0,
2012,6,Inversiones reales,,,,,10479538.83,8708563.24
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2516447.0,2263955.69
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/01,Instalaciones técnicas,655000.0,545188.93
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/626/00,Equipos de comunicación,150000.0,149917.53
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/626/01,Equipos para proceso de datos,1707047.0,1564579.42
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/00,Mobiliario y equipos de oficina,4400.0,4269.81
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7963091.83,6444607.55
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/641/00,Aplicaciones informáticas,7963091.83,6444607.55
2013,1,Gastos de personal,,,,,26392750.26,25460780.17
2013,1,Gastos de personal,11,Personal eventual,,,75901.0,75900.82
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,55834.0,55833.82
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,20067.0,20067.0
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,88961.0,88959.6
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,88961.0,88959.6
2013,1,Gastos de personal,13,Personal laboral,,,14306028.0,13646151.41
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,256947.0,237653.06
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,2199454.0,1911103.87
2013,1,Gastos de personal,13,Personal laboral,2013/131/01,Horas extraordinarias personal lab. temporal,28000.0,7726.36
2013,1,Gastos de personal,13,Personal laboral,2013/130/01,Horas extraordinarias,138400.0,42180.37
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,10861093.0,10761370.72
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,822134.0,686117.03
2013,1,Gastos de personal,12,Personal funcionario,,,5424298.82,5002959.29
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,797063.08,650740.69
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,190725.58,298157.48
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,108735.0,117188.42
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,188171.06,188171.06
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,47876.14,45682.24
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,286838.49,280132.61
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,110397.16,93585.3
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,2692498.71,2390400.03
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,1001993.6,938901.46
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,1169455.36,1197053.95
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/151/00,Gratificaciones por servicios extraordinarios,8000.0,186.16
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,1161455.36,1196867.79
2013,1,Gastos de personal,14,Otro personal,,,,822.49
2013,1,Gastos de personal,14,Otro personal,2013/143/99,Otras previsiones de gastos de personal,,822.49
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5328106.08,5448932.61
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,38222.07
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,4880862.95,4908567.28
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),64420.13,44579.54
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,27188.0,16452.07
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/161/09,Ayudas discapacidad jubilados y pensionistas,1680.0,1680.0
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/161/08,Transporte jubilados y pensionistas,2552.0,2720.55
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/09,Otros gastos sociales,,117627.85
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/02,Transporte del personal,333720.0,301474.57
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/04,Acción social,17683.0,17608.68
2013,2,Gastos corrientes en bienes y servicios,,,,,43967941.2,39680527.02
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3831609.8,3829687.06
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,2300445.0,2300430.25
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,20483.8,18576.01
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/206/00,Arrendamientos de equipos para procesos informac.,1510681.0,1510680.8
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9922790.88,9560714.02
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/216/00,"Rep., mant.y conserv. equipos proceso información",8848313.71,8650888.47
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/215/00,"Rep., mant. y conserv. de mobiliario",8704.0,4323.25
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,296044.0,238005.95
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",769729.17,667496.35
