Año,Sección,Cumplimiento %
2014,,88.48
2015,,89.70
2016,,90.00
2017,,74.17
2018,,100.00
2019,,100.00
2020,,75.19
2021,,80.74
2022,,90.50
2014,"Cultura, Turismo y Deporte",88.48
2015,Coordinación General de la Alcaldía,89.70
2016,Coordinación General de la Alcaldía,90.00
2017,Coordinación General de la Alcaldía,74.17
2018,Coordinación General de la Alcaldía,100.00
2019,Coordinación General de la Alcaldía,100.00
2020,Área Delegada de Internacionalización y Cooperación,75.19
2021,Área Delegada de Internacionalización y Cooperación,80.74
2022,Área Delegada de Internacionalización y Cooperación,90.50
