Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,69899946.43,64712402.7
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",28497644.21,26633066.59
2011,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2021548.08,1859220.98
2011,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1608748.0,1391704.28
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1206736.47,1108718.09
2011,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1121407.4,970561.92
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1206189.68,1064819.23
2011,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1180886.0,1150789.99
2011,0,Ayuntamiento de Madrid,0201,Distrito de Centro,4446908.0,4102048.65
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2133755.22,1785559.47
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1424631.0,1420139.86
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1834289.8,1731872.84
2011,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,733266.0,682068.2
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,3216832.5,2965730.21
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3427670.0,2951411.02
2011,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,3634663.0,3532750.67
2011,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2207250.0,1956837.56
2011,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2271855.0,2078404.32
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1245914.0,1215077.04
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1981011.07,1906624.1
2011,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1597331.0,1527922.51
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1435377.0,1341055.27
2011,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1466033.0,1336019.9
2012,0,Ayuntamiento de Madrid,,,67566199.62,59878534.91
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",25789351.13,24268712.01
2012,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2143565.2,1782166.33
2012,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1593978.0,1338247.4
2012,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1235073.0,1127649.88
2012,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1131822.5,946200.42
2012,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1220471.32,1002953.25
2012,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1199186.76,999960.82
2012,0,Ayuntamiento de Madrid,0201,Distrito de Centro,4216401.96,3906858.44
2012,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1923858.84,1661894.36
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1444703.68,1294436.49
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1929631.93,1654172.52
2012,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,779380.14,638558.78
2012,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,3417113.14,2719536.13
2012,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2989710.0,2740504.47
2012,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,3713172.7,3361996.17
2012,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2411955.0,1780620.6
2012,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2329758.55,1820715.31
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1282922.32,1100090.7
2012,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2120192.3,1777341.2
2012,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1650803.53,1391842.41
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1558174.0,1280700.27
2012,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1484973.62,1283376.95
2013,0,Ayuntamiento de Madrid,,,64609700.61,62592998.4
2013,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",25623031.11,24801188.78
2013,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2042329.44,1987776.12
2013,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1467109.0,1405706.13
2013,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1235729.39,1201408.09
2013,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,920202.62,871028.92
2013,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1186130.75,1146421.81
2013,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1136549.87,1128937.38
2013,0,Ayuntamiento de Madrid,0201,Distrito de Centro,4217509.35,4208446.23
2013,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1923701.15,1867134.4
2013,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1296564.0,1212385.32
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1849627.76,1682880.26
2013,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,719560.44,692394.61
2013,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2762776.16,2679290.32
2013,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3135239.95,3029680.77
2013,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,3689936.17,3625082.86
2013,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2017511.0,1953426.75
2013,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1958785.18,1905015.93
2013,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1267618.96,1238194.18
2013,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1928378.23,1913401.64
2013,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1536954.0,1459021.76
2013,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1300092.26,1204391.84
2013,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1394363.82,1379784.3
2014,0,Ayuntamiento de Madrid,,,65101349.82,63491958.33
2014,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",25281409.45,24929770.61
2014,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2096752.43,2066411.35
2014,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1587265.0,1523367.74
2014,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1195163.58,1118435.71
2014,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,998988.87,1007358.26
2014,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1189959.35,1173446.87
2014,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1172708.0,1152018.63
2014,0,Ayuntamiento de Madrid,0201,Distrito de Centro,4115663.05,4077222.48
2014,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1981797.55,1951993.91
2014,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1302319.97,1234669.68
2014,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1805059.25,1667781.43
2014,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,691911.39,669932.49
2014,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2791335.05,2687806.44
2014,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3083352.75,2963614.99
2014,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,3837419.04,3748523.71
2014,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2051689.26,2003041.65
2014,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2140316.19,2024169.94
2014,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1258952.15,1125261.19
2014,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1990256.92,1961224.79
2014,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1610529.55,1545794.45
2014,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1347242.41,1306388.64
2014,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1571258.61,1553723.37
2015,0,Ayuntamiento de Madrid,,,69286690.1,67980716.19
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",27675064.96,27070170.1
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1988822.96,2108367.6
2015,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1543611.44,1460942.16
2015,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1189043.85,1212883.97
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1058838.49,1097755.23
2015,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1288134.77,1320474.11
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1215245.63,1152085.39
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,4207836.75,4090411.61
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1875343.61,1819395.47
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1394656.86,1330956.37
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1845876.66,1921879.38
2015,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,687331.31,701674.54
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,3076879.04,3076868.85
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3263015.57,3403500.28
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,4300186.24,3937130.59
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2182605.99,2126935.96
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2594967.97,2187906.12
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1139953.04,1284978.29
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2067542.71,2106972.91
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1656513.16,1582583.27
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1470133.54,1410889.19
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1565085.55,1575954.8
2016,0,Ayuntamiento de Madrid,,,71545896.27,68355947.19
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",28012817.18,26261773.71
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2218048.35,2118548.83
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1627361.25,1580996.01
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1316456.32,1240771.96
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1172368.04,1102819.14
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1454368.94,1411459.34
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1160703.14,1095812.33
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,4144252.44,4080626.69
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1999900.65,1942160.09
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1381931.41,1359052.21
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2182696.75,1933413.58
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,681524.01,721847.88
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,3095048.12,3058833.47
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3462506.89,3433636.08
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,4123810.08,4244531.66
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2405346.21,2177638.34
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2493481.03,2319349.33
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1361226.61,1319140.11
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2233852.55,2184371.95
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1692320.79,1637197.03
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1659741.88,1475332.02
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1666133.63,1656635.43
2017,0,Ayuntamiento de Madrid,,,102160349.87,71371697.63
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",52341548.37,27882154.92
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2748643.19,2080200.46
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1806963.47,1561425.96
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1415491.31,1284828.63
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1206475.51,1115086.79
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1941844.98,1383334.43
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1301514.98,1124288.56
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,4530521.63,4160161.63
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2291528.44,1995449.66
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1445571.1,1394192.17
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2515247.74,2175938.91
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,848965.87,777464.5
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,3227246.6,3075546.69
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3450127.51,3271110.13
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,5491906.51,4812781.48
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2912693.7,2443503.13
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2521858.26,2243739.93
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1837292.28,1602200.2
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2437766.05,2114319.7
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1759492.02,1518709.43
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1985346.16,1627968.66
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2142304.19,1727291.66
2018,0,Ayuntamiento de Madrid,,,90435081.36,82001678.49
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",38483085.88,35661415.45
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2713802.87,2361960.6
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1880745.18,1709090.88
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1562830.47,1401069.17
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1106433.45,1080251.55
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1656714.51,1417531.48
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1194888.0,1128080.52
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,4707329.48,4210058.97
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2347256.7,2105813.95
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1589179.27,1588865.41
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2551883.64,2098754.72
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,808677.38,810583.4
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,3262569.47,2957457.83
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3516945.32,3261420.04
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,6713597.49,5859359.75
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2983692.42,2727734.23
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2808734.26,2491710.51
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1772522.13,1499291.02
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2713017.6,2167690.88
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1732135.58,1549993.86
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1714007.98,1750307.61
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2615032.28,2163236.66
2019,0,Ayuntamiento de Madrid,,,96794123.71,93775487.82
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",39650578.55,39008303.59
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2810573.67,2399881.49
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1851063.12,1827633.65
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1606791.8,1686029.59
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1175869.21,1205576.28
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1734017.49,1724519.19
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1168863.68,1256254.76
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,4878755.4,4573398.05
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2703541.39,2419117.09
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1789821.15,1704260.39
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2241436.3,2226548.13
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,992906.29,803147.32
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,3702360.24,3817996.13
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3868643.96,3801767.64
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,7304340.56,6976410.17
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2864886.94,2934536.69
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,3021364.14,2844317.01
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1636213.27,1478619.82
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2558682.68,2397306.37
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1731903.34,1611979.43
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1885259.69,1868123.38
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2916250.84,2543588.93
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,2700000.0,2666172.72
2020,0,Ayuntamiento de Madrid,,,125770701.28,112512047.78
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",59360630.89,55492646.37
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,3461177.0,2784387.52
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,2109804.0,1854897.53
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1955523.5,1899872.65
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1547077.93,1438006.03
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2216153.0,1865875.58
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1453515.0,1343100.59
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,5197541.0,4820534.2
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,3152470.0,2491075.64
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2143949.8,1770600.25
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2894076.6,2373323.78
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1101645.11,892351.46
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,4453447.02,3822318.75
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,4630031.0,3902745.27
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,8269704.0,7407651.22
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3061010.81,2671756.6
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,3611435.62,2695237.46
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1920905.94,1515834.86
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,3501529.0,2892371.64
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2086271.52,1636902.74
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2225603.06,1873531.37
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2721026.76,2398747.3
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,2696172.72,2668278.97
2021,0,Ayuntamiento de Madrid,,,113080825.29,98337803.13
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",39101278.92,34253258.55
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,3890791.0,3052229.39
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,2053525.0,1753412.32
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2164630.99,2024928.91
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1813588.85,1715362.97
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2329798.0,2052973.57
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1733190.0,1469400.39
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,5540546.2,5186780.23
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,3181901.92,2844679.71
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2391102.92,2062337.91
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,3582452.86,2683578.5
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1391530.0,1087866.02
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,5350532.0,4907570.51
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,4818189.0,4360237.31
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,9734248.15,8489025.04
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,4639895.89,3015473.14
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,4040455.87,3690404.25
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,2101638.0,1789706.73
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,5230717.77,4976079.98
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2029435.24,1799735.85
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2709552.71,2331143.62
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3251824.0,2791618.23
2022,0,Ayuntamiento de Madrid,,,116232621.1,106675120.63
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",35780240.62,34705027.13
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,3895747.31,3416899.41
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,2078856.61,1962874.32
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2302534.38,2052431.06
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1884010.22,1819080.87
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2729651.0,2419938.59
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1704884.0,1599148.86
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,5743917.63,5645763.53
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,3486703.85,3130488.99
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2454010.8,2126046.51
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,3448465.52,2686730.44
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1430444.28,1312738.29
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,5814146.81,5880728.18
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,6234953.0,5131303.24
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,10970987.32,9954133.83
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,5524244.97,3337415.28
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,4158228.72,3728238.81
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,2018453.0,1622355.57
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,5401158.0,5330565.0
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2184094.0,2135633.2
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3224614.81,2982235.06
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3762274.25,3695344.46
2023,0,Ayuntamiento de Madrid,,,116820252.95,107665004.45
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",38006649.7,34785681.93
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,3706976.94,3298812.59
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,2299496.0,2113421.2
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2247250.92,1928327.21
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1861559.58,1727327.43
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2523075.0,2424792.29
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1708355.94,1573259.12
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,6094673.22,5811570.65
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,3525836.46,3137519.82
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2574691.0,2285353.3
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,4380455.73,3248461.88
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1302941.0,1324337.53
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,5275989.0,5289224.64
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,5495653.04,5267635.5
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,9829871.69,8928218.91
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3984246.15,3565374.9
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,4408678.31,3766197.38
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1924972.62,1789966.77
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,6148591.79,6268124.04
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2402736.75,2121203.11
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2805678.24,2875159.28
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,4311873.87,4135034.97
2024,0,Ayuntamiento de Madrid,,,137961619.32,19990597.43
2024,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",64071006.07,10003246.19
