Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0,Ayuntamiento de Madrid,,,5761594.88,4501861.03
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,453531.33,276140.72
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",421918.8,255840.09
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,228000.0,135024.96
2015,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,701896.18,783115.21
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,173330.0,149994.78
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,357196.05,312933.49
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,154916.9,128682.94
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,656037.42,528905.49
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,409366.88,192012.09
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,443701.74,366329.9
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,162000.0,147395.87
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,672957.0,534970.26
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,259412.58,253927.19
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,161330.0,119426.4
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,226000.0,157639.07
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,280000.0,159522.57
2015,3,Agencia para el Empleo de Madrid,,,515310.89,466769.89
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,515310.89,466769.89
2016,0,Ayuntamiento de Madrid,,,8980452.12,4511822.86
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,439437.0,272284.34
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,297191.0,107468.31
2016,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,4824546.38,1573108.56
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,170533.69,114552.37
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,72171.0,56728.65
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,188000.0,134406.13
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,720000.0,637591.1
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,450608.8,217079.32
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,413704.33,328512.9
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,182000.0,175013.37
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,653204.26,481886.65
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,180959.28,105806.54
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,124737.91,120711.26
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,35804.22,35206.58
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,227554.25,151466.78
2016,3,Agencia para el Empleo de Madrid,,,757104.0,468180.96
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,757104.0,468180.96
2017,0,Ayuntamiento de Madrid,,,2823550.0,2136082.23
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,247891.0,206755.45
2017,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,270139.0,195139.0
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,40263.0,26608.97
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,7645.0,6479.48
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,193824.0,169189.25
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,483000.0,433088.93
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,167083.0,66557.28
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,546700.0,304887.98
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,78437.0,65841.83
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,439558.0,365606.47
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,114000.0,76057.83
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,235010.0,219869.76
2017,3,Agencia para el Empleo de Madrid,,,790716.57,512702.16
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,790716.57,512702.16
2018,0,Ayuntamiento de Madrid,,,1245624.06,1060359.75
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,254029.0,245414.2
2018,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,465502.0,395602.3
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,42423.16,42421.06
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,71584.9,15719.07
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,231550.0,211703.89
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,90535.0,77164.07
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,90000.0,72335.16
2018,3,Agencia para el Empleo de Madrid,,,543183.0,467463.0
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,543183.0,467463.0
2019,0,Ayuntamiento de Madrid,,,482866.0,400598.0
2019,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",18000.0,4598.0
2019,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,464866.0,396000.0
2020,0,Ayuntamiento de Madrid,,,1054832.58,802555.62
2020,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",1054832.58,802555.62
2021,0,Ayuntamiento de Madrid,,,1040104.05,797080.89
2021,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",1040104.05,797080.89
2022,0,Ayuntamiento de Madrid,,,713058.21,621786.16
2022,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",713058.21,621786.16
2023,0,Ayuntamiento de Madrid,,,743340.67,506797.17
2023,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",502441.17,502441.17
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",240899.5,4356.0
