Año,Sección,Cumplimiento %
2016,,73.59
2017,,89.64
2018,,84.71
2019,,75.55
2016,Área de Coordinación Territorial y Asociaciones,80.24
2016,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",53.94
2016,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",82.50
2017,Área de Coordinación Territorial y Asociaciones,86.10
2017,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",85.65
2017,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",97.19
2018,Área de Coordinación Territorial y Asociaciones,76.77
2018,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",84.55
2018,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",93.71
2019,Área de Coordinación Territorial y Asociaciones,56.73
2019,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",90.06
2019,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",79.23
