Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,5665514.0,4716570.73
2011,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",5537028.0,4638380.85
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,25000.0,24980.6
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,12000.0,
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,3000.0,3000.0
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,20000.0,19524.28
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4307.0,4307.0
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,18000.0,18000.0
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3000.0,
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,8400.0,8378.0
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,34779.0,
2012,0,Ayuntamiento de Madrid,,,4387539.19,2997858.64
2012,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",4311621.86,2982921.19
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,20000.0,14937.45
2012,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,18495.46,
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4500.0,
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3000.0,
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,29921.87,
2013,0,Ayuntamiento de Madrid,,,3811684.81,3235439.02
2013,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",134089.7,134089.7
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,20000.0,19065.5
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3654593.12,3079284.71
2013,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3000.0,2999.11
2013,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1.99,
2014,0,Ayuntamiento de Madrid,,,16144595.73,11574991.07
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,16144595.73,11574991.07
2015,0,Ayuntamiento de Madrid,,,18036970.33,10746546.82
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",7837703.74,4062349.61
2015,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1907230.0,271333.82
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,8292036.59,6412863.39
2016,0,Ayuntamiento de Madrid,,,4715628.09,2962718.7
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,4715628.09,2962718.7
2017,0,Ayuntamiento de Madrid,,,8356919.96,2914010.34
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,8356919.96,2914010.34
2018,0,Ayuntamiento de Madrid,,,40505912.55,2875334.7
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,40505912.55,2875334.7
2019,0,Ayuntamiento de Madrid,,,49459216.23,16562345.71
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",34381524.86,1676250.17
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,15077691.37,14886095.54
2020,0,Ayuntamiento de Madrid,,,21488459.0,20520023.77
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",21488459.0,20520023.77
2021,0,Ayuntamiento de Madrid,,,14457329.51,13441988.01
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",14457329.51,13441988.01
2022,0,Ayuntamiento de Madrid,,,7062125.72,6522054.4
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",7062125.72,6522054.4
2023,0,Ayuntamiento de Madrid,,,6266301.0,5578861.48
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",6266301.0,5578861.48
