Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,2549803.36,2842522.83
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2549803.36,2842522.83
2012,0,Ayuntamiento de Madrid,,,2940638.56,2748808.34
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2940638.56,2748808.34
2013,0,Ayuntamiento de Madrid,,,2969976.11,2243361.05
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2969976.11,2243361.05
2014,0,Ayuntamiento de Madrid,,,2479887.56,2381581.4
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2479887.56,2381581.4
2015,0,Ayuntamiento de Madrid,,,3070918.57,2488390.78
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3070918.57,2488390.78
2016,0,Ayuntamiento de Madrid,,,4994563.39,2977025.37
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,4994563.39,2977025.37
2017,0,Ayuntamiento de Madrid,,,24442154.26,2923245.79
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,24442154.26,2923245.79
2018,0,Ayuntamiento de Madrid,,,6939175.99,2997398.36
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6939175.99,2997398.36
2019,0,Ayuntamiento de Madrid,,,3224106.21,3365801.6
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3224106.21,3365801.6
2020,0,Ayuntamiento de Madrid,,,5489481.82,2996965.34
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,5489481.82,2996965.34
2021,0,Ayuntamiento de Madrid,,,3515731.42,3107082.49
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3515731.42,3107082.49
2022,0,Ayuntamiento de Madrid,,,3557518.0,3469550.7
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3557518.0,3469550.7
2023,0,Ayuntamiento de Madrid,,,3976410.48,3419111.58
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3949684.48,2246826.4
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",26726.0,1172285.18
