Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,3003969.81,3067168.64
2011,1,Gastos de personal,11,Personal eventual,,,997655.27,1018354.46
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,703235.33,718204.38
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,294419.94,300150.08
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85669.56
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,85669.56
2011,1,Gastos de personal,13,Personal laboral,,,612255.0,495227.06
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,25632.0,33712.81
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,32178.0,46517.56
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,331766.0,246372.22
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,222679.0,168624.47
2011,1,Gastos de personal,12,Personal funcionario,,,690808.0,720201.57
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,39540.0,37943.71
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,146770.0,141693.93
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,,3576.32
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,43873.0,48046.78
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,43401.0,47971.16
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,271516.0,289307.26
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,127142.0,131558.98
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,18566.0,20103.43
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,94256.0,89124.67
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,750.0
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,94256.0,88374.67
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,523325.54,658591.32
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,523325.54,586364.12
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1264.82
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,70962.38
2011,2,Gastos corrientes en bienes y servicios,,,,,1144365.06,904765.77
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1144365.06,904765.77
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,1104269.17,874457.77
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",26321.09,18962.41
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,8400.0,7970.79
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,5374.8,3374.8
2012,1,Gastos de personal,,,,,3106442.68,2996302.8
2012,1,Gastos de personal,11,Personal eventual,,,964784.0,945749.36
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,282948.0,281949.4
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,681836.0,663799.96
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,77786.16
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,77786.16
2012,1,Gastos de personal,13,Personal laboral,,,559101.3,498929.2
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,25507.0,28339.28
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,32177.0,39682.03
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,306171.0,238950.55
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,195246.3,191957.34
2012,1,Gastos de personal,12,Personal funcionario,,,843025.94,733778.73
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,63230.0,52158.02
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,51780.0,45403.48
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,44068.26,37000.5
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,14677.0,12207.14
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,170660.0,140055.92
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,152771.66,133678.88
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,323384.02,294151.8
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,22455.0,19122.99
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,108282.0,79079.23
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,108282.0,79079.23
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,545579.44,660980.12
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,50795.3
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,2229.5
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,545579.44,607955.32
2012,2,Gastos corrientes en bienes y servicios,,,,,1840363.14,1358949.73
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,30000.0,
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2012/251/00,Trabajos realizados por universidades públicas,30000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1810363.14,1358949.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,971358.81,667093.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",22309.33,4298.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,811695.0,687444.17
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,5000.0,113.22
2013,1,Gastos de personal,,,,,2932791.36,2992532.38
2013,1,Gastos de personal,11,Personal eventual,,,760626.0,837256.16
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,492840.0,600344.16
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,267786.0,236912.0
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85669.56
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,85669.56
2013,1,Gastos de personal,13,Personal laboral,,,557903.36,559290.27
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,31094.0,50841.62
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,24604.0,37113.67
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,236208.0,209000.51
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,265997.36,262334.47
2013,1,Gastos de personal,12,Personal funcionario,,,841111.0,783868.07
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,154885.0,144751.09
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,14677.0,12906.52
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,42562.0,38145.78
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,53286.0,50151.36
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,65860.0,56783.49
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,21807.0,20345.81
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,335857.0,317031.29
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,152177.0,143752.73
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,74786.0,68958.79
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,74786.0,68958.79
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,612695.0,657489.53
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,64015.36
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,612695.0,592301.85
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,1172.32
2013,2,Gastos corrientes en bienes y servicios,,,,,1371537.31,1332670.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1371537.31,1332670.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,618537.31,602834.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/02,Publicidad y propaganda,750000.0,727044.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/06,"Reuniones, conferencias y cursos",3000.0,2791.64
2014,1,Gastos de personal,,,,,2934322.48,2968406.36
2014,1,Gastos de personal,11,Personal eventual,,,813955.5,839805.64
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,238482.0,236933.99
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,575473.5,602871.65
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85669.93
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,85670.0,85669.93
2014,1,Gastos de personal,13,Personal laboral,,,533301.98,455627.11
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,32178.0,37629.96
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,27805.0,28225.95
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,222800.0,175996.1
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,250518.98,213775.1
2014,1,Gastos de personal,12,Personal funcionario,,,849348.0,796370.21
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,53286.0,49672.23
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,67535.0,59733.3
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,14677.0,12906.52
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,161447.0,148206.1
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,42562.0,39539.36
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,21807.0,20452.48
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,152177.0,144968.61
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,335857.0,320891.61
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,69599.0,74258.43
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,69599.0,74258.43
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,582448.0,716675.04
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,572667.0,605190.13
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,111484.91
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,9781.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1204291.51,1163100.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1204291.51,1163100.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,484252.51,465287.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/02,Publicidad y propaganda,714900.0,696987.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",5139.0,825.78
2015,1,Gastos de personal,,,,,2957405.8,2647787.38
2015,1,Gastos de personal,11,Personal eventual,,,839649.79,613087.78
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,603798.26,424227.56
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,222675.96,168575.37
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,13175.57,20284.85
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101880.0,50493.37
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1471.07,1471.07
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,100408.93,49022.3
2015,1,Gastos de personal,13,Personal laboral,,,537338.81,459475.7
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,26200.0,13398.32
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,31512.68,17626.69
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,270858.13,240030.41
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,208768.0,188420.28
2015,1,Gastos de personal,12,Personal funcionario,,,839048.86,832909.06
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,65166.62,58093.95
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,53286.0,35391.97
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,42562.0,38473.05
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,154141.88,167987.46
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,14677.0,12906.52
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,147646.0,145461.74
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,327195.5,330901.26
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,34373.86,43693.11
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,73737.0,40509.53
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,73737.0,40509.53
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,565751.34,651311.94
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,103400.08
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,565751.34,547911.86
2015,2,Gastos corrientes en bienes y servicios,,,,,1322643.0,893366.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1322643.0,893366.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,556143.0,322591.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,755000.0,568365.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",10000.0,2409.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,1500.0,
2016,1,Gastos de personal,,,,,2462530.41,2041019.11
2016,1,Gastos de personal,11,Personal eventual,,,300058.74,800.73
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,62912.11,232.91
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,237146.63,567.82
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102130.92,86759.32
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,102130.92,86759.32
2016,1,Gastos de personal,13,Personal laboral,,,548353.09,454737.82
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,27519.0,21672.62
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,33419.61,29669.27
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,285356.48,229010.73
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,202058.0,174385.2
2016,1,Gastos de personal,12,Personal funcionario,,,993378.79,952213.91
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,43987.39,39935.28
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,14825.0,13035.61
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,220343.12,169530.95
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,69844.18,65774.76
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,30970.0,63692.37
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,170481.39,170306.94
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,397613.57,381741.17
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,45314.14,48196.83
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,15545.0,29353.85
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,15545.0,29353.85
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,503063.87,517153.48
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,86764.59
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,503063.87,430388.89
2016,2,Gastos corrientes en bienes y servicios,,,,,1374890.0,1150301.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1374890.0,1150301.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,421390.0,339297.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,930000.0,805326.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",10000.0,5087.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/222/99,Otras gastos en comunicaciones,10000.0,494.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,3500.0,95.59
2016,6,Inversiones reales,,,,,30000.0,29927.09
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,29927.09
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/626/00,Equipos de comunicación,30000.0,29927.09
2017,1,Gastos de personal,,,,,3062307.71,2783239.4
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,87392.0,87391.92
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,87392.0,87391.92
2017,1,Gastos de personal,13,Personal laboral,,,567702.94,535388.08
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,34031.11,63481.17
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,28589.0,56274.8
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,205189.12,210497.57
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,299893.71,205134.54
2017,1,Gastos de personal,12,Personal funcionario,,,1743742.04,1466981.07
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,83076.0,84004.4
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,87659.0,85782.66
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,426339.92,325795.72
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,14973.0,13166.02
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,55620.0,36473.18
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,39029.92,33935.87
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,721408.92,619681.43
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,315635.28,268141.79
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,38806.0,50252.46
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,38806.0,50252.46
2017,1,Gastos de personal,14,Otro personal,,,19872.0,
2017,1,Gastos de personal,14,Otro personal,2017/143/99,Otras previsiones de gastos de personal,19872.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,604792.73,643225.87
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,604792.73,610466.43
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,32759.44
2017,2,Gastos corrientes en bienes y servicios,,,,,1708923.36,1211516.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1708923.36,1211516.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,286423.36,255471.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",12500.0,11683.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,1409000.0,944167.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,1000.0,193.6
2017,6,Inversiones reales,,,,,20294.89,20294.89
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20294.89,20294.89
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/626/00,Equipos de comunicación,20294.89,20294.89
2018,1,Gastos de personal,,,,,3178903.0,3066415.66
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,87392.0,88812.06
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,87392.0,88812.06
2018,1,Gastos de personal,13,Personal laboral,,,627384.0,534640.74
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,13469.0,94247.51
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,12375.0,83236.89
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,268610.0,204933.58
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,332930.0,152222.76
2018,1,Gastos de personal,12,Personal funcionario,,,1747082.0,1677620.03
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,15989.0,13380.09
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,426065.25,377682.12
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,42438.75,27812.52
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,121855.0,106635.74
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,107017.0,96819.26
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,40995.0,37670.9
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,299353.0,306469.13
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,693369.0,711150.27
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,51820.0,58825.57
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,51820.0,58825.57
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,665225.0,706517.26
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,635026.0,671999.34
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,34517.92
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,30199.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,2122539.0,1588126.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2122539.0,1588126.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,,665.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,,640.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,446119.0,334570.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",10000.0,3721.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,1663420.0,1248528.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,3000.0,
2018,6,Inversiones reales,,,,,1500.0,1446.43
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500.0,1446.43
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/00,Equipos de comunicación,1500.0,1446.43
2019,1,Gastos de personal,,,,,3454533.81,3199998.35
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90922.89,91033.14
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,90922.89,91033.14
2019,1,Gastos de personal,13,Personal laboral,,,605216.63,558964.6
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,47236.0,119555.82
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,68256.0,150422.91
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,247515.46,91381.98
2019,1,Gastos de personal,13,Personal laboral,2019/130/01,Horas extraordinarias,,60.78
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,242209.17,197543.11
2019,1,Gastos de personal,12,Personal funcionario,,,2008633.29,1696959.96
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,145734.67,109027.43
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,39998.69,36171.18
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,15362.04,12940.39
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,158445.53,105231.91
