Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0,Ayuntamiento de Madrid,,,1730397.92,1603965.54
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1331372.92,1256698.72
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,22000.0,14080.0
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,20500.0,19984.2
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,14000.0,13969.99
2015,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,10923.0,5853.84
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,40000.0,12411.0
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,16772.0,13048.2
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,229346.0,229343.75
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,28344.0,25472.2
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,17140.0,13103.64
2016,0,Ayuntamiento de Madrid,,,2047922.22,1759460.46
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,40727.0,23041.92
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1331931.61,1315710.04
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,109050.0,17827.0
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,14408.08,
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,14220.56,14220.56
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,24079.57,11946.21
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,13000.0,12622.5
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,17173.0,4137.0
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,31748.0,28789.2
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,10000.0,
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,15000.0,
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,211850.0,211850.0
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,92996.0,17401.98
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,14454.77,
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,17970.0,17970.0
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,24803.67,21378.87
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,17000.0,16369.62
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,47509.96,46195.56
2017,0,Ayuntamiento de Madrid,,,3475714.37,2408850.55
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2048475.06,1729316.35
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,278843.11,99797.83
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,72100.0,
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,19751.0,6298.6
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,31602.0,21440.13
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,15000.0,8662.5
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,40000.0,29655.4
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,63148.0,57291.9
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,10000.0,9090.0
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,13150.0,7328.64
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,302803.08,302803.05
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,361060.0,35496.37
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,90000.0,6227.76
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,29744.12,22043.56
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,21000.0,17466.0
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,79038.0,55932.46
2018,0,Ayuntamiento de Madrid,,,3685054.77,2913972.33
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1977760.0,1964541.66
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,397498.67,312630.7
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,22047.0,21415.25
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,10462.4,10462.4
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,14520.0,14190.0
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,39680.0,18197.25
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,69118.95,60238.65
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,10000.0,9989.76
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,23499.0,15575.64
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,304416.0,304415.98
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,669785.0,52027.92
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,33731.75,24887.04
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,29744.0,29743.56
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,17892.0,17892.0
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,64900.0,57764.52
2019,0,Ayuntamiento de Madrid,,,4223654.84,3654504.79
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,51141.96,7878.96
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2125709.18,1882815.55
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,386198.59,309408.57
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,29806.0,18659.63
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,70537.36,70526.29
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,13225.0,12673.18
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,32523.6,28216.67
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,72013.62,67724.1
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,20000.0,12080.64
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,28095.79,20448.49
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,333237.74,333237.74
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,839194.0,798868.53
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,28803.0,3084.62
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,78000.0,
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,28345.0,14550.0
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,21924.0,11739.0
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,64900.0,62592.82
2020,0,Ayuntamiento de Madrid,,,4255425.69,3933662.08
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,30560.0,8024.24
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1809787.03,1809787.0
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,585672.0,508871.96
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,39030.57,38054.2
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,99602.09,57555.12
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,25410.0,13533.73
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,34892.0,34892.0
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,100574.0,70575.45
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,20000.0,
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,32175.0,32171.37
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,410192.0,410190.77
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,813141.0,812262.63
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,156914.0,110886.78
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,19357.0,8580.0
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,28206.0,2000.13
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,49913.0,16276.7
2021,0,Ayuntamiento de Madrid,,,4781090.43,4215568.82
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,80500.0,74180.22
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2014137.16,1938894.26
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,689981.0,528999.81
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,33478.0,32067.58
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,319926.89,70383.78
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,25502.0,22472.89
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,34892.0,34892.0
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,96781.0,86946.0
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,0.8,
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,34143.38,27835.79
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,433552.0,410190.0
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,809875.81,804489.85
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,151518.39,148044.73
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,28600.0,28600.0
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,28202.0,7571.91
2022,0,Ayuntamiento de Madrid,,,4982132.57,4515828.08
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,80500.0,79476.04
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2197606.0,2072544.98
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,644752.48,589206.46
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,33728.0,33559.68
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,313402.0,284215.59
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,23143.0,23139.15
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,34892.0,34892.0
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,87181.25,84066.24
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,17000.0,
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,35462.0,35402.04
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,410468.0,410190.0
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,911163.12,679232.12
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,146846.72,146846.63
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,24600.0,23769.42
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,21388.0,19287.73
2023,0,Ayuntamiento de Madrid,,,5332122.04,4482612.11
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,80928.0,59836.24
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2441267.0,2129698.52
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,629234.0,542177.78
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,33728.0,30226.19
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,18000.0,
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,208305.0,128828.12
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,23178.0,20548.61
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,36419.0,31981.16
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,83014.12,59134.49
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,38701.65,34226.59
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,503666.81,342441.0
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,995572.0,905749.96
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,189516.46,167533.66
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,15650.0,13122.89
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,34942.0,17106.9
