Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,,,,,,8506.99
2023,1,Gastos de personal,12,Personal funcionario,,,,6606.44
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,,348.81
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,,1294.6
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,,1426.26
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,,3474.58
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,,62.19
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,,722.73
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,,722.73
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,1177.82
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,,1177.82
2023,2,Gastos corrientes en bienes y servicios,,,,,60000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,60000.0,
