Año,Sección,Cumplimiento %
2011,,54.82
2012,,62.47
2013,,58.67
2014,,76.35
2015,,77.36
2016,,60.48
2017,,78.00
2018,,92.01
2019,,77.29
2020,,87.16
2021,,87.22
2022,,86.41
2011,Desarrollo Urbano,54.82
2012,Desarrollo Urbano,62.47
2013,Desarrollo Urbano,58.67
2014,Desarrollo Urbano,76.35
2015,Desarrollo Urbano,77.36
2016,Desarrollo Urbano,60.48
2017,Desarrollo Urbano,78.00
2018,Desarrollo Urbano,92.01
2019,Desarrollo Urbano,77.29
2020,Desarrollo Urbano,87.16
2021,Desarrollo Urbano,87.22
2022,Desarrollo Urbano,86.41
