Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,4335908.53,4237008.12
2011,0,Ayuntamiento de Madrid,0013,Área de Comunicación,4335908.53,4237008.12
2015,0,Ayuntamiento de Madrid,,,16806.01,770637.27
2015,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,16806.01,770637.27
2016,0,Ayuntamiento de Madrid,,,2786139.13,2241594.03
2016,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,2786139.13,2241594.03
2017,0,Ayuntamiento de Madrid,,,5503683.45,4881639.68
2017,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,5503683.45,4881639.68
2018,0,Ayuntamiento de Madrid,,,5983961.08,5466581.51
2018,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,5983961.08,5466581.51
2019,0,Ayuntamiento de Madrid,,,14725061.96,13123987.01
2019,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,12933070.41,11533338.57
2019,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",1791991.55,1590648.44
2020,0,Ayuntamiento de Madrid,,,2603678.95,971072.2
2020,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",2603678.95,971072.2
2021,0,Ayuntamiento de Madrid,,,4141285.63,2636400.83
2021,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",4141285.63,2636400.83
2022,0,Ayuntamiento de Madrid,,,2828193.0,1301476.76
2022,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",2828193.0,1301476.76
2023,0,Ayuntamiento de Madrid,,,3714449.5,2781402.38
2023,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",1356882.08,545039.4
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",2357567.42,2236362.98
