Año,Sección,Cumplimiento %
2011,,91.64
2012,,95.47
2013,,87.88
2014,,93.30
2015,,89.82
2016,,93.68
2017,,99.30
2018,,90.87
2019,,94.47
2020,,85.34
2021,,91.36
2022,,90.05
2011,Hacienda y Personal,91.64
2012,Hacienda y Personal,95.47
2013,Hacienda y Personal,87.88
2014,Hacienda y Personal,93.30
2015,Hacienda y Personal,89.82
2016,Hacienda y Personal,93.68
2017,Hacienda y Personal,99.30
2018,Hacienda y Personal,90.87
2019,Hacienda y Personal,94.47
2020,Hacienda y Personal,85.34
2021,Hacienda y Personal,91.36
2022,Hacienda y Personal,90.05
