Año,Sección,Cumplimiento %
2011,,73.93
2012,,79.45
2013,,78.18
2014,,88.08
2015,,85.89
2016,,72.92
2017,,76.81
2018,,86.99
2019,,89.39
2020,,74.35
2021,,83.37
2022,,80.34
2011,Coordinación General de la Alcaldía,73.93
2012,Coordinación General de la Alcaldía,79.45
2013,Coordinación General de la Alcaldía,78.18
2014,Coordinación General de la Alcaldía,88.08
2015,Coordinación General de la Alcaldía,85.89
2016,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",72.92
2017,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",76.81
2018,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",86.99
2019,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",89.39
2020,Vicealcaldía,74.35
2021,Vicealcaldía,83.37
2022,Vicealcaldía,80.34
