Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,294563.18,1624608.43
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,36879.07
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,,36879.07
2011,1,Gastos de personal,13,Personal laboral,,,71019.06,102212.57
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,29314.74,
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,41704.32,
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,,51919.89
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,,50292.68
2011,1,Gastos de personal,12,Personal funcionario,,,171330.32,1150189.74
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,,63868.66
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,44031.96,162694.72
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,,49324.78
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,,80106.3
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,,40823.95
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,88634.0,506241.74
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,36869.7,217898.8
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,1794.66,29230.79
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,,34331.09
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,,34331.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52213.8,300995.96
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,52213.8,292801.25
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,128.48
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,8066.23
2011,2,Gastos corrientes en bienes y servicios,,,,,1048202.89,863880.92
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,50000.0,
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2011/251/00,Trabajos realizados por universidades públicas,50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,998004.99,863683.48
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,986287.6,863683.48
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",11717.39,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,197.9,197.44
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/20,Gastos de viaje del personal no directivo,197.9,197.44
2012,1,Gastos de personal,,,,,3649522.84,3676366.47
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,88656.0,80081.52
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,88656.0,80081.52
2012,1,Gastos de personal,13,Personal laboral,,,155295.0,173178.47
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,118917.0,73561.71
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,36378.0,99616.76
2012,1,Gastos de personal,12,Personal funcionario,,,2685564.52,2588072.3
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,178988.0,193158.89
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,123919.0,95256.49
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,144434.0,130677.94
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,134625.48,126625.54
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,401105.0,365787.63
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,495424.2,487020.32
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1139491.06,1123889.9
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,67577.78,65655.59
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,96884.0,96616.03
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,96884.0,96616.03
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,623123.32,738418.15
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,21942.45
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,623123.32,716475.7
2012,2,Gastos corrientes en bienes y servicios,,,,,1863658.12,109628.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1863658.12,109628.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,1272982.12,109628.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,142566.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",448110.0,
2013,1,Gastos de personal,,,,,4099691.0,4130526.43
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89253.0,88842.83
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,89253.0,88842.83
2013,1,Gastos de personal,13,Personal laboral,,,245392.0,222310.84
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,139835.0,118016.12
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,105557.0,104294.72
2013,1,Gastos de personal,12,Personal funcionario,,,2925570.0,2888229.52
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,403232.0,387501.91
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,143230.0,139613.01
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,167226.0,159842.25
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,118801.0,93586.85
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,202411.0,207537.76
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,70044.0,70795.04
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1275311.0,1279801.21
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,545315.0,549551.49
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,97693.0,95600.82
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,97693.0,95600.82
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,741783.0,835542.42
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,56820.01
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,741783.0,778722.41
2013,2,Gastos corrientes en bienes y servicios,,,,,700554.15,690665.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,700554.15,690665.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,700554.15,690665.28
2014,1,Gastos de personal,,,,,4314337.28,4150382.09
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89253.0,89056.45
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,89253.0,89056.45
2014,1,Gastos de personal,13,Personal laboral,,,246456.0,226278.91
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,140900.0,122443.1
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,105556.0,103835.81
2014,1,Gastos de personal,12,Personal funcionario,,,3115777.0,2877110.42
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,126342.0,97073.19
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,221216.0,203831.65
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,159198.0,171478.81
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,419763.0,379629.34
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,167226.0,122014.34
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,72876.0,66275.48
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,587107.0,547827.94
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1362049.0,1288979.67
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,94759.0,91304.91
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,94759.0,91304.91
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,768092.28,866631.4
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,768092.28,810063.16
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,56568.24
2014,2,Gastos corrientes en bienes y servicios,,,,,667951.0,616645.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,667951.0,616645.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,667951.0,616645.72
2015,1,Gastos de personal,,,,,4287085.25,2337572.01
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90755.69,52288.79
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1502.69,1502.69
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,89253.0,50786.1
2015,1,Gastos de personal,13,Personal laboral,,,252031.96,130483.81
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,110179.96,61930.37
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,141852.0,68553.44
2015,1,Gastos de personal,12,Personal funcionario,,,3072561.6,1631530.24
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,214395.0,116543.78
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,112777.0,55990.46
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,150971.0,72199.72
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,392174.0,203713.42
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,184282.0,91784.71
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1329853.0,706276.95
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,569707.0,299960.5
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,118402.6,85060.7
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,80513.0,49984.77
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,80513.0,49984.77
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,791223.0,473284.4
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,21951.05
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,791223.0,451333.35
2015,2,Gastos corrientes en bienes y servicios,,,,,32568.18,32568.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32568.18,32568.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,32568.18,32568.18
