Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,,,,,30000.0,16833.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,16833.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,30000.0,16833.52
2023,1,Gastos de personal,,,,,569.0,745394.18
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,102153.31
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,,99755.01
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/01,Otras remuneraciones,,2398.3
2023,1,Gastos de personal,12,Personal funcionario,,,454.0,498058.23
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,,32270.26
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,,1911.42
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,,28418.03
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,454.0,19635.2
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,,18095.36
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,,56847.68
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,,96932.67
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,,234465.05
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,,9482.56
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,,32707.38
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,,32707.38
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,115.0,112475.26
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,3264.02
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,115.0,109211.24
