Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1303640.0,1596320.55
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89749.0,82269.99
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,89749.0,82269.99
2011,1,Gastos de personal,13,Personal laboral,,,262409.0,101577.12
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,16468.0,3430.21
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,27600.0,6952.21
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,95839.0,42258.01
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,122502.0,48936.69
2011,1,Gastos de personal,12,Personal funcionario,,,715613.0,1045856.3
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,19770.0,44776.14
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,89530.0,135179.62
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,42261.0,30758.93
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,46531.0,63682.64
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,41895.0,73436.15
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,325492.0,471476.14
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,132741.0,200953.72
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,17393.0,25592.96
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,36042.0,29253.15
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,36042.0,29253.15
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,199827.0,337363.99
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,199827.0,284411.26
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,52952.73
2011,2,Gastos corrientes en bienes y servicios,,,,,2265337.3,1177408.15
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,258221.17,257721.17
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,258221.17,257721.17
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2007116.13,919686.98
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",602916.0,658587.11
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,1205449.13,261099.87
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,198751.0,
2011,4,Transferencias corrientes ,,,,,24758238.0,24758238.0
2011,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,24758238.0,24758238.0
2011,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2011/445/00,A la empresa municipal de la vivienda y suelo sa,24758238.0,24758238.0
2011,7,Transferencias de capital ,,,,,35165145.55,32497186.13
2011,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,18506111.14,18478351.09
2011,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2011/745/00,"A la empresa municipal de la vivienda y suelo, s.a",18506111.14,18478351.09
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,16659034.41,14018835.04
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/00,Otras transferencias de capital a familias,16659034.41,14018835.04
2011,6,Inversiones reales,,,,,2607030.1,2213051.0
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,229574.0,35600.79
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2011/606/00,Urbanización a cargo del ayuntamiento,229574.0,35600.79
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2377456.1,2177450.21
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/627/99,Otros proyectos complejos,1105713.56,1005708.73
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/627/01,Instalaciones para tratamiento de residuos sólidos,1271742.54,1171741.48
2012,1,Gastos de personal,,,,,2176783.0,2119677.54
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89749.0,83338.45
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,89749.0,83338.45
2012,1,Gastos de personal,13,Personal laboral,,,232332.0,150492.47
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,16469.0,1522.86
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,27600.0,2351.08
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,82918.0,74317.3
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,105345.0,72301.23
2012,1,Gastos de personal,12,Personal funcionario,,,1458856.0,1358194.59
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,93737.0,83321.72
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,85296.0,75505.29
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,85124.0,74248.4
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,46182.0,50212.47
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,190801.0,172165.89
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,281807.0,260683.13
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,639533.0,608668.49
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,36376.0,33389.2
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,44876.0,45853.99
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,44876.0,45853.99
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,350970.0,481798.04
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,73113.9
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,350970.0,408684.14
2012,3,Gastos financieros,,,,,2428.4,2428.4
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2428.4,2428.4
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,2428.4,2428.4
2012,2,Gastos corrientes en bienes y servicios,,,,,2054797.96,1844910.86
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,463899.0,450785.52
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,463899.0,450785.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1590898.96,1394125.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",526598.0,453277.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,853550.09,742097.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,12000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,198750.87,198750.87
2012,4,Transferencias corrientes ,,,,,25536661.0,25141505.98
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,25536661.0,25141505.98
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2012/445/00,A la empresa municipal de la vivienda y suelo sa,25536661.0,25141505.98
2012,7,Transferencias de capital ,,,,,32145426.58,23945189.9
2012,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,20046752.0,15472584.18
2012,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2012/745/00,"A la empresa municipal de la vivienda y suelo, s.a",20046752.0,15472584.18
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,12098674.58,8472605.72
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/00,Otras transferencias de capital a familias,12098674.58,8472605.72
2012,6,Inversiones reales,,,,,5998416.54,3704025.77
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,5138416.54,3704025.77
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2012/606/00,Urbanización a cargo del ayuntamiento,5138416.54,3704025.77
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,860000.0,
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2012/616/00,Urbanización a cargo del ayuntamiento (remodelac.),860000.0,
2013,1,Gastos de personal,,,,,2690298.0,2327950.79
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89749.0,89749.08
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,89749.0,89749.08
2013,1,Gastos de personal,13,Personal laboral,,,243376.0,185733.34
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,,11672.08
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,,7413.7
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,126121.0,82637.14
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,117255.0,84010.42
2013,1,Gastos de personal,12,Personal funcionario,,,1828201.0,1488525.34
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,220155.0,188076.77
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,71615.0,45863.83
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,127686.0,100952.59
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,105904.0,63457.81
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,124283.0,93314.72
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,46921.0,35739.14
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,778816.0,671661.99
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,352821.0,289458.49
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,54406.0,43965.94
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,54406.0,43965.94
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,474566.0,519977.09
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,87386.59
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,474566.0,432590.5
2013,3,Gastos financieros,,,,,425819.08,425818.36
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,425819.08,425818.36
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,425819.08,425818.36
2013,2,Gastos corrientes en bienes y servicios,,,,,1777789.81,1208873.62
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,465649.59,426626.05
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,465649.59,426626.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1312140.22,782247.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,785542.22,782247.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",526598.0,
2013,4,Transferencias corrientes ,,,,,72140070.47,72140070.47
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,72140070.47,72140070.47
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2013/445/00,A la empresa municipal de la vivienda y suelo sa,72140070.47,72140070.47
2013,7,Transferencias de capital ,,,,,14051918.0,10701918.0
2013,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,10701918.0,10701918.0
2013,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2013/745/00,"A la empresa municipal de la vivienda y suelo, s.a",10701918.0,10701918.0
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,3350000.0,
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/00,Otras transferencias de capital a familias,3350000.0,
2013,6,Inversiones reales,,,,,427605.0,425589.92
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,427605.0,425589.92
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2013/606/00,Urbanización a cargo del ayuntamiento,427605.0,425589.92
2014,1,Gastos de personal,,,,,2455459.0,2626966.14
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89749.0,89749.82
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,89749.0,89749.82
2014,1,Gastos de personal,13,Personal laboral,,,293186.0,179475.89
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,,11672.08
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,,7790.86
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,160399.0,74432.41
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,132787.0,85580.54
2014,1,Gastos de personal,12,Personal funcionario,,,1617528.0,1673702.39
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,73396.0,89654.75
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,92380.0,95479.88
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,55168.0,78624.69
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,223824.0,181685.07
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,95998.0,104277.72
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,35426.0,37884.69
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,310427.0,324379.81
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,730909.0,761715.78
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,39234.0,45525.95
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,39234.0,45525.95
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,415762.0,638512.09
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,414536.0,504448.49
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,134063.6
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,1226.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,528613.93,431111.98
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,316185.72,312485.18
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/202/00,Arrendamientos de edificios y otras construcciones,316185.72,312485.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,212428.21,118626.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,124758.26,118626.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",87669.95,
2014,4,Transferencias corrientes ,,,,,28833854.0,28833854.0
2014,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,28833854.0,28833854.0
2014,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2014/445/00,A la empresa municipal de la vivienda y suelo sa,28833854.0,28833854.0
2014,7,Transferencias de capital ,,,,,18117722.63,6746280.47
2014,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,4270420.57,
2014,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2014/745/00,"A la empresa municipal de la vivienda y suelo, s.a",4270420.57,
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,13847302.06,6746280.47
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/00,Otras transferencias de capital a familias,13847302.06,6746280.47
2014,6,Inversiones reales,,,,,270213.99,270213.99
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,270213.99,270213.99
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2014/606/00,Urbanización a cargo del ayuntamiento,270213.99,270213.99
2014,8,Activos financieros,,,,,20000000.0,19999957.8
2014,8,Activos financieros,85,Adquisición de acciones y participaciones del sector público,,,20000000.0,19999957.8
2014,8,Activos financieros,85,Adquisición de acciones y participaciones del sector público,2014/850/21,De empresas locales para inversiones no rentables,20000000.0,19999957.8
2015,4,Transferencias corrientes ,,,,,51707998.69,51688957.2
2015,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,51707998.69,51688957.2
2015,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2015/445/00,A la empresa municipal de la vivienda y suelo sa,51707998.69,51688957.2
2015,7,Transferencias de capital ,,,,,850000.0,
2015,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,850000.0,
2015,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2015/745/00,"A la empresa municipal de la vivienda y suelo, s.a",850000.0,
2016,4,Transferencias corrientes ,,,,,64504208.26,64496458.26
2016,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,64504208.26,64496458.26
2016,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2016/445/00,A la empresa municipal de la vivienda y suelo sa,64504208.26,64496458.26
2016,7,Transferencias de capital ,,,,,62974470.23,62974470.23
2016,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,62974470.23,62974470.23
2016,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2016/745/00,"A la empresa municipal de la vivienda y suelo, s.a",62974470.23,62974470.23
2016,8,Activos financieros,,,,,29718969.2,29718969.2
2016,8,Activos financieros,85,Adquisición de acciones y participaciones del sector público,,,29718969.2,29718969.2
2016,8,Activos financieros,85,Adquisición de acciones y participaciones del sector público,2016/850/90,Resto adquisic. de acciones dentro sector público,29718969.2,29718969.2
2017,4,Transferencias corrientes ,,,,,75854225.38,53102383.04
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,75854225.38,53102383.04
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2017/445/00,A la empresa municipal de la vivienda y suelo sa,75854225.38,53102383.04
2017,7,Transferencias de capital ,,,,,51827382.0,29004921.33
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,51827382.0,29004921.33
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2017/745/00,"A la empresa municipal de la vivienda y suelo, s.a",51827382.0,29004921.33
2018,4,Transferencias corrientes ,,,,,53983383.0,53983383.0
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,53983383.0,53983383.0
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2018/445/00,A la empresa municipal de la vivienda y suelo sa,53983383.0,53983383.0
2018,7,Transferencias de capital ,,,,,172094271.0,172094271.0
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,172094271.0,172094271.0
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2018/745/00,"A la empresa municipal de la vivienda y suelo, s.a",172094271.0,172094271.0
2019,1,Gastos de personal,,,,,,440612.16
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,23095.9
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,,23095.9
2019,1,Gastos de personal,13,Personal laboral,,,,49908.68
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,,2608.41
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,,1220.36
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,,11130.15
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,,34949.76
2019,1,Gastos de personal,12,Personal funcionario,,,,265955.21
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,,5920.56
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,,19681.0
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,,25677.03
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,,11195.57
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,,25208.54
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,,123351.56
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,,49894.51
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,,5026.44
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,8419.88
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,,8419.88
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,93232.49
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,9552.74
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,,83679.75
2019,4,Transferencias corrientes ,,,,,54633173.0,40974879.75
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,54633173.0,40974879.75
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2019/445/00,A la empresa municipal de la vivienda y suelo sa,54633173.0,40974879.75
2019,7,Transferencias de capital ,,,,,68797500.0,51598125.0
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,68797500.0,51598125.0
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2019/745/00,"A la empresa municipal de la vivienda y suelo, s.a",68797500.0,51598125.0
2020,1,Gastos de personal,,,,,370362.0,
2020,1,Gastos de personal,12,Personal funcionario,,,305522.0,
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,9165.0,
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,54088.0,
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,23850.0,
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,157801.0,
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,56719.0,
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,3899.0,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,64840.0,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,64840.0,
2020,4,Transferencias corrientes ,,,,,61658293.2,61658011.0
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,61658293.2,61658011.0
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2020/445/00,A la empresa municipal de la vivienda y suelo sa,61658293.2,61658011.0
2020,7,Transferencias de capital ,,,,,103373470.9,103373470.9
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,103373470.9,103373470.9
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2020/745/00,"A la empresa municipal de la vivienda y suelo, s.a",103373470.9,103373470.9
2021,1,Gastos de personal,,,,,539076.0,
2021,1,Gastos de personal,12,Personal funcionario,,,343984.0,
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,103248.0,
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,15944.0,
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,74238.0,
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,13590.0,
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,54343.0,
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,82621.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,195092.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,195092.0,
2021,4,Transferencias corrientes ,,,,,46938392.0,46938392.0
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,46938392.0,46938392.0
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2021/445/00,A la empresa municipal de la vivienda y suelo sa,46938392.0,46938392.0
2021,7,Transferencias de capital ,,,,,78908083.87,78908083.87
2021,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,78908083.87,78908083.87
2021,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2021/745/00,"A la e.m.v.s., sa",78908083.87,78908083.87
2022,1,Gastos de personal,,,,,648208.0,
2022,1,Gastos de personal,12,Personal funcionario,,,507037.0,
