Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,848129.0,678607.2
2011,1,Gastos de personal,11,Personal eventual,,,278647.0,258728.58
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,195995.0,183566.35
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,82652.0,75162.23
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93829.0,93828.6
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,93829.0,93828.6
2011,1,Gastos de personal,13,Personal laboral,,,138628.0,79859.3
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,60795.0,34847.42
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,77833.0,45011.88
2011,1,Gastos de personal,12,Personal funcionario,,,159673.0,78290.34
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,14677.0,
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,9022.0,4183.92
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,26643.0,22746.25
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,72116.0,32274.97
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,29516.0,14378.92
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,7699.0,4706.28
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,22822.0,19786.3
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,344.58
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,22822.0,19441.72
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,154530.0,148114.08
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,154530.0,137083.99
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,11030.09
2011,2,Gastos corrientes en bienes y servicios,,,,,5450.0,256.38
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5450.0,256.38
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,5450.0,256.38
2012,1,Gastos de personal,,,,,529354.06,556799.21
2012,1,Gastos de personal,11,Personal eventual,,,149786.46,190718.38
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,38341.36,52877.93
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,111445.1,137840.45
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93829.0,87378.76
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,93829.0,87378.76
2012,1,Gastos de personal,13,Personal laboral,,,79209.0,68038.09
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,34737.0,29838.23
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,44472.0,38199.86
2012,1,Gastos de personal,12,Personal funcionario,,,88206.0,79996.24
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,5005.0,4439.86
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,26643.0,23295.77
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,15953.0,14775.03
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,35579.0,32957.64
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,5026.0,4527.94
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,20063.0,18498.79
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,1210.31
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,20063.0,17288.48
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,98260.6,112168.95
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,1750.38
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,3752.07
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,98260.6,106666.5
2012,2,Gastos corrientes en bienes y servicios,,,,,5450.0,5442.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5450.0,5442.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,5450.0,5442.36
2013,1,Gastos de personal,,,,,582390.0,655982.86
2013,1,Gastos de personal,11,Personal eventual,,,185820.0,239901.47
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,137201.0,179429.81
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,48619.0,60471.66
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93829.0,99245.71
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,93829.0,99245.71
2013,1,Gastos de personal,13,Personal laboral,,,79210.0,80397.85
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,44472.0,44924.01
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,34738.0,35473.84
2013,1,Gastos de personal,12,Personal funcionario,,,88707.0,87990.4
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,26643.0,25135.74
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,5505.0,6005.56
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,5027.0,5283.01
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,35579.0,35607.16
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,15953.0,15958.93
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,20063.0,24447.79
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,20063.0,24447.79
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,114761.0,123999.64
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,114761.0,123396.54
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,603.1
2013,2,Gastos corrientes en bienes y servicios,,,,,4905.0,3849.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4905.0,3849.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/01,Atenciones protocolarias y representativas,4905.0,3849.77
2014,1,Gastos de personal,,,,,734163.44,781666.68
2014,1,Gastos de personal,11,Personal eventual,,,299023.19,314544.85
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,77865.28,79642.26
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,221157.91,234902.59
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93829.0,93822.0
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,93829.0,93822.0
2014,1,Gastos de personal,13,Personal laboral,,,79548.0,74529.65
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,44560.0,40900.13
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,34988.0,33629.52
2014,1,Gastos de personal,12,Personal funcionario,,,91596.0,111061.66
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,28149.0,31107.5
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,6506.0,7936.03
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,5409.0,6001.42
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,15953.0,19696.13
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,35579.0,46320.58
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,24452.0,28589.88
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,24452.0,28589.88
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,145715.25,159118.64
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,145715.25,159118.64
2014,2,Gastos corrientes en bienes y servicios,,,,,4047.44,3605.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4047.44,3605.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,4047.44,3605.75
2015,1,Gastos de personal,,,,,849733.18,743249.77
2015,1,Gastos de personal,11,Personal eventual,,,348329.31,282523.93
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,255154.63,198735.27
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,87714.7,70171.82
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,5459.98,13616.84
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97051.59,93216.04
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,93820.0,89984.45
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,3231.59,3231.59
2015,1,Gastos de personal,13,Personal laboral,,,84476.21,64403.52
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,36999.0,27561.66
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,47477.21,36841.86
2015,1,Gastos de personal,12,Personal funcionario,,,125223.47,128251.64
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,9009.0,8792.96
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,38034.0,32915.07
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,,720.02
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,,1109.05
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,21480.0,22855.73
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,50112.0,53542.54
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,6588.47,8316.27
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,28590.0,23147.82
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,28590.0,23147.82
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,166062.6,151706.82
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,166062.6,151706.82
2015,2,Gastos corrientes en bienes y servicios,,,,,4905.0,1632.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4905.0,1632.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,4905.0,1632.73
2016,1,Gastos de personal,,,,,549461.64,511047.82
2016,1,Gastos de personal,11,Personal eventual,,,155435.22,128190.35
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,36514.73,29214.83
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,113514.2,93569.23
2016,1,Gastos de personal,11,Personal eventual,2016/110/02,Otras remuneraciones,5406.29,5406.29
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96983.3,84195.99
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/01,Otras remuneraciones,5230.79,5230.79
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/00,Retribuciones básicas,91752.51,78965.2
2016,1,Gastos de personal,13,Personal laboral,,,64480.12,60946.25
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,27562.0,25998.86
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,36918.12,34947.39
2016,1,Gastos de personal,12,Personal funcionario,,,116146.13,102578.72
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,8092.0,3691.75
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,32348.19,29662.11
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,21701.0,19073.78
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,45754.53,43595.2
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,8250.41,6555.88
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,13299.0,15241.23
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,13299.0,15241.23
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,103117.87,119895.28
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,20547.26
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,103117.87,99348.02
2016,2,Gastos corrientes en bienes y servicios,,,,,3500.0,854.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3500.0,854.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/01,Atenciones protocolarias y representativas,3500.0,854.17
2017,1,Gastos de personal,,,,,411995.06,391070.46
2017,1,Gastos de personal,11,Personal eventual,,,125520.0,122633.18
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,95574.0,91152.69
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,29946.0,31480.49
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,30579.86,19177.26
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/100/00,Retribuciones básicas,30579.86,19177.26
2017,1,Gastos de personal,13,Personal laboral,,,65113.0,61691.45
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,35458.0,33714.45
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,29655.0,27977.0
2017,1,Gastos de personal,12,Personal funcionario,,,92334.46,73710.93
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,24834.97,22556.79
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,4313.0,2014.95
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,2867.0,1820.0
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,38404.49,33109.18
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,21915.0,14210.01
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,17912.0,11016.35
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,17912.0,11016.35
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,80535.74,102841.29
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,80535.74,75032.08
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,27809.21
2017,2,Gastos corrientes en bienes y servicios,,,,,18500.0,2792.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18500.0,2792.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/01,Atenciones protocolarias y representativas,18500.0,2792.29
2018,1,Gastos de personal,,,,,354290.76,331825.82
2018,1,Gastos de personal,11,Personal eventual,,,127865.42,115902.52
2018,1,Gastos de personal,11,Personal eventual,2018/110/02,Otras remuneraciones,,10.64
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,33402.0,29694.53
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,94463.42,86197.35
2018,1,Gastos de personal,13,Personal laboral,,,65113.0,63551.37
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,35458.0,34607.31
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,29655.0,28944.06
2018,1,Gastos de personal,12,Personal funcionario,,,76882.34,66671.44
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,27353.92,21534.6
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,1534.0,1155.57
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,1833.0,1537.79
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,15359.89,12989.34
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,30801.53,29454.14
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,13434.0,10742.78
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,13434.0,10742.78
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,70996.0,74957.71
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,70996.0,64803.13
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,10154.58
2018,2,Gastos corrientes en bienes y servicios,,,,,13971.14,10531.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13971.14,10531.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,13971.14,10531.19
2019,1,Gastos de personal,,,,,333997.0,440517.57
2019,1,Gastos de personal,11,Personal eventual,,,130591.0,136475.84
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,99435.0,101882.16
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,31156.0,34593.68
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,74253.82
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,,74253.82
2019,1,Gastos de personal,13,Personal laboral,,,68354.0,43549.38
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,30853.0,19833.93
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,37501.0,23715.45
2019,1,Gastos de personal,12,Personal funcionario,,,59721.0,84631.45
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,19491.0,25999.35
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,1602.0,3114.61
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,26228.0,37222.66
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,11122.0,16104.18
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,1278.0,2190.65
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,9366.0,13349.12
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,9366.0,13349.12
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,65965.0,88257.96
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,2387.79
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,65965.0,85870.17
2019,2,Gastos corrientes en bienes y servicios,,,,,6174.0,644.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6174.0,644.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,6174.0,644.6
2020,1,Gastos de personal,,,,,577939.0,542433.74
2020,1,Gastos de personal,11,Personal eventual,,,241172.0,235943.08
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,177144.0,174308.71
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,64028.0,61634.37
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102312.0,101811.36
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/100/00,Retribuciones básicas,102312.0,101811.36
2020,1,Gastos de personal,12,Personal funcionario,,,107732.0,94255.26
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,4922.0,5713.26
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,35210.0,27278.28
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,45249.0,40957.28
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,19358.0,17654.0
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,2993.0,2652.44
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,14361.0,13335.96
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,14361.0,13335.96
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,112362.0,97088.08
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,162.8
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,112362.0,96925.28
2020,2,Gastos corrientes en bienes y servicios,,,,,6000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,6000.0,
2021,1,Gastos de personal,,,,,601145.0,582731.93
2021,1,Gastos de personal,11,Personal eventual,,,272109.0,272102.72
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,71110.0,71107.09
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,200999.0,200995.63
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102728.0,101811.36
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/100/00,Retribuciones básicas,102728.0,101811.36
2021,1,Gastos de personal,12,Personal funcionario,,,98412.0,83952.8
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,30825.0,24443.13
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,5766.0,4826.87
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,2680.0,1940.16
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,17815.0,15790.74
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,41326.0,36951.9
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,13457.0,18020.94
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,456.05
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,13457.0,17564.89
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,114439.0,106844.11
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,114439.0,105107.19
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,1736.92
2021,2,Gastos corrientes en bienes y servicios,,,,,16285.0,310.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16285.0,310.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,16285.0,310.0
2022,1,Gastos de personal,,,,,664667.0,651637.39
2022,1,Gastos de personal,11,Personal eventual,,,311153.0,314381.15
2022,1,Gastos de personal,11,Personal eventual,2022/110/01,Retribuciones complementarias,229183.0,231707.54
2022,1,Gastos de personal,11,Personal eventual,2022/110/00,Retribuciones básicas,81970.0,82673.61
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,103849.0,100466.21
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/100/00,Retribuciones básicas,103849.0,99690.29
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,,775.92
2022,1,Gastos de personal,12,Personal funcionario,,,100111.0,98068.58
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,31441.0,28487.16
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,6163.0,6171.08
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,2176.0,2201.36
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,42157.0,42772.52
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,18174.0,18436.46
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,23953.0,23388.34
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,23953.0,23388.34
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,125601.0,115333.11
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,125601.0,115333.11
2022,2,Gastos corrientes en bienes y servicios,,,,,13000.0,140.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,140.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/01,Atenciones protocolarias y representativas,6000.0,140.4
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/00,De los miembros de los órganos de gobierno,4000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/00,G.viaje m. órganos gbno.,3000.0,
2023,1,Gastos de personal,,,,,664996.0,586046.14
2023,1,Gastos de personal,11,Personal eventual,,,311153.0,270352.14
2023,1,Gastos de personal,11,Personal eventual,2023/110/00,Retribuciones básicas,81970.0,71845.15
2023,1,Gastos de personal,11,Personal eventual,2023/110/01,Retribuciones complementarias,229183.0,198506.99
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,104128.0,84559.99
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/100/00,Retribuciones básicas,104128.0,84559.99
2023,1,Gastos de personal,12,Personal funcionario,,,100111.0,85208.79
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,6163.0,5856.85
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,31441.0,24575.97
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,18174.0,15769.75
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,42157.0,36737.32
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,2176.0,2268.9
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,23953.0,30168.33
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,,3603.96
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,23953.0,26564.37
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,125651.0,115756.89
