Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,158852812.64,149169073.79
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,158852812.64,149169073.79
2012,0,Ayuntamiento de Madrid,,,138409684.82,134089937.99
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,138409684.82,134089937.99
2013,0,Ayuntamiento de Madrid,,,158454421.41,164466971.83
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,158454421.41,164466971.83
2014,0,Ayuntamiento de Madrid,,,141791716.56,140615279.32
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,141791716.56,140615279.32
2015,0,Ayuntamiento de Madrid,,,155423852.27,140472824.32
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,155423852.27,140472824.32
2016,0,Ayuntamiento de Madrid,,,149966901.3,140238734.66
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,149966901.3,140238734.66
2017,0,Ayuntamiento de Madrid,,,197238849.78,191118484.24
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,197238849.78,191118484.24
2018,0,Ayuntamiento de Madrid,,,195696750.2,193459668.42
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,195680750.2,193459668.42
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,16000.0,
2019,0,Ayuntamiento de Madrid,,,247777829.87,245377407.39
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,247766226.96,245365804.48
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,11602.91,11602.91
2020,0,Ayuntamiento de Madrid,,,265156023.93,247982525.9
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,265156023.93,247982525.9
2021,0,Ayuntamiento de Madrid,,,241359845.0,226325353.99
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,241359845.0,226325353.99
2022,0,Ayuntamiento de Madrid,,,241694866.4,227466526.83
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,241694866.4,227466526.83
2023,0,Ayuntamiento de Madrid,,,267288721.13,226416408.11
2023,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,116829932.97,81532228.85
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",150458788.16,144884179.26
