Año,Sección,Cumplimiento %
2016,,86.79
2017,,93.75
2018,,100.00
2019,,93.75
2020,,78.18
2021,,97.73
2022,,89.56
2016,Coordinación General de la Alcaldía,86.79
2017,Coordinación General de la Alcaldía,93.75
2018,Coordinación General de la Alcaldía,100.00
2019,Coordinación General de la Alcaldía,93.75
2020,"Área Delegada de Emprendimiento, Empleo e Innovación",78.18
2021,"Área Delegada de Emprendimiento, Empleo e Innovación",97.73
2022,"Área Delegada de Emprendimiento, Empleo e Innovación",89.56
