Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,2353262.89,1340625.24
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,88656.0,44245.83
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,88656.0,44245.83
2011,1,Gastos de personal,13,Personal laboral,,,84565.0,22693.63
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,,3141.98
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,,5176.36
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,55227.0,8217.48
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,29338.0,6157.81
2011,1,Gastos de personal,12,Personal funcionario,,,1688206.25,976324.21
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,110119.0,40690.05
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,192269.0,78734.52
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,190801.0,79251.38
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,117594.0,49796.56
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,162213.0,71599.66
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,442853.25,442853.25
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,421858.0,190780.1
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,50499.0,22618.69
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,70436.0,27215.78
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,70436.0,27215.78
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,421399.64,270145.79
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,43235.6
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,421399.64,224594.94
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,2315.25
2011,2,Gastos corrientes en bienes y servicios,,,,,643615.06,643615.06
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,643615.06,643615.06
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,643615.06,643615.06
