Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,167996457.56,137790253.35
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",34015752.53,31900190.46
2011,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,7211478.0,4985678.28
2011,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,5155714.0,4097319.05
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,5287211.69,3713076.87
2011,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2943099.63,2335219.78
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6232649.44,5135135.15
2011,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2900819.0,2149032.37
2011,0,Ayuntamiento de Madrid,0201,Distrito de Centro,7249379.0,5889050.48
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,8498570.23,6448229.78
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,5082890.0,4003101.58
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,7566011.8,5529184.44
2011,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1252822.77,938174.96
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,13633728.0,10767298.68
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,10189088.52,8913688.93
2011,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,12391660.04,10274745.66
2011,0,Ayuntamiento de Madrid,0212,Distrito de Usera,8383320.08,7037718.87
2011,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,8901718.35,6386281.43
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4363329.54,3403766.96
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,5390956.6,4523201.48
2011,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,6361492.01,5368501.66
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1930652.8,1658085.67
2011,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3054113.53,2333570.81
2012,0,Ayuntamiento de Madrid,,,227462755.86,188954603.61
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",87240614.39,75687836.43
2012,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,7405043.15,5415421.84
2012,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,5361412.48,4151316.82
2012,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,5429856.43,3708206.53
2012,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3055562.61,2375033.28
2012,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6515810.58,5169323.39
2012,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3280617.71,2370221.17
2012,0,Ayuntamiento de Madrid,0201,Distrito de Centro,7538647.1,6069740.08
2012,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,8890802.45,7093605.37
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,5297200.43,4257298.73
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,7906161.94,6267083.45
2012,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1267254.39,924994.9
2012,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,14472230.23,11365614.82
2012,0,Ayuntamiento de Madrid,0210,Distrito de Latina,10790926.21,9455884.42
2012,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,13127829.46,11619662.48
2012,0,Ayuntamiento de Madrid,0212,Distrito de Usera,9032025.86,7888990.87
2012,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,8984151.84,6514680.46
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4419997.89,3560871.06
2012,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,5734537.2,5119641.95
2012,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,6555512.0,5674506.66
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2058802.47,1959566.84
2012,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3097759.04,2305102.06
2013,0,Ayuntamiento de Madrid,,,200692584.09,180784798.46
2013,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",76214098.25,71366516.49
2013,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,6378542.26,5249563.83
2013,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,4052165.18,3544238.47
2013,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,4129121.67,3368680.4
2013,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2983324.31,2303407.66
2013,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,5666049.54,5048905.29
2013,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2810182.56,2100770.87
2013,0,Ayuntamiento de Madrid,0201,Distrito de Centro,6130571.74,5737224.77
2013,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,7426917.97,6946880.01
2013,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,4380930.01,3952505.17
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,6943042.94,6038746.36
2013,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1097925.46,887602.59
2013,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,12633368.42,11491959.88
2013,0,Ayuntamiento de Madrid,0210,Distrito de Latina,11291672.61,10254087.86
2013,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,12596200.67,11413167.24
2013,0,Ayuntamiento de Madrid,0212,Distrito de Usera,7976651.0,7333166.68
2013,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,8182509.01,6427289.87
2013,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4189871.92,3374570.81
2013,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,5558160.04,4889471.19
2013,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,5641077.79,5251277.41
2013,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1969335.45,1777188.02
2013,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2440865.29,2027577.59
2014,0,Ayuntamiento de Madrid,,,193638604.62,178691283.39
2014,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",66796962.26,60451789.03
2014,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,6217349.42,5264029.86
2014,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,4138102.42,3807180.29
2014,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,4021781.57,3588832.31
2014,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2665545.48,2371166.0
2014,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6016316.25,4998050.45
2014,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2436404.92,2075627.89
2014,0,Ayuntamiento de Madrid,0201,Distrito de Centro,6542589.05,5909607.21
2014,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,7664669.62,7808792.47
2014,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,4601894.15,3982100.24
2014,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,7138285.03,6491916.62
2014,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1097034.25,841000.61
2014,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,13431952.67,12191265.49
2014,0,Ayuntamiento de Madrid,0210,Distrito de Latina,11754924.58,11898836.7
2014,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,13152419.13,12735813.33
2014,0,Ayuntamiento de Madrid,0212,Distrito de Usera,8330942.08,7913156.03
2014,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,7715772.16,7266993.59
2014,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,3888741.83,3648373.0
2014,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,5783426.0,5542668.67
2014,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,5753693.9,5840649.2
2014,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2044206.98,1971481.47
2014,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2445590.87,2091952.93
2015,0,Ayuntamiento de Madrid,,,218255523.86,178300983.77
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",73866855.43,55911289.77
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,7711943.96,5194955.98
2015,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,5203015.88,3950162.03
2015,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,5068270.51,3664096.74
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3244798.0,2526440.98
2015,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6801398.0,4699809.26
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3128037.35,1995257.11
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,7832451.98,5905669.68
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,9105329.68,7505848.84
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,5668654.43,4007112.54
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,7665175.0,6810214.56
2015,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1364064.0,763492.52
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,14755212.45,13072623.18
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,12898417.0,13461157.85
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,13384093.0,12768886.05
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,9108411.17,8369883.61
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,9408231.0,7827198.41
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4469032.0,3763057.03
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,5706866.0,6154936.56
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,6629067.29,5690780.36
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2089639.73,2146303.77
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3146560.0,2111806.94
2016,0,Ayuntamiento de Madrid,,,230508580.47,186609574.22
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",86500746.24,59185238.77
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,7714092.0,5753021.77
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,5129509.36,3933997.84
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,5080418.0,3518819.74
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3246222.0,2587341.99
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6783490.0,4375872.4
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3075797.89,2087945.99
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,7763004.07,5588942.43
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,9138704.07,7436079.84
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,5249770.18,3946001.56
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,7707061.0,7586482.38
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1372753.05,862261.55
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,14793265.0,13180920.83
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,12980280.86,14346091.77
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,13263307.63,13258915.05
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,9024829.85,9007834.73
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,9346002.7,8506169.51
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4441114.0,3963513.95
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,5797590.56,6928344.76
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,6603288.03,5847572.24
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2389159.0,2336035.16
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3108174.98,2372169.96
2017,0,Ayuntamiento de Madrid,,,266139837.55,212260918.53
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",104838626.94,72665168.18
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,6742655.69,6351160.19
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,5295008.0,4418054.79
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,4837146.0,3743622.9
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3313347.0,2924336.38
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,5806862.0,4305574.09
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2835534.0,2187814.63
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,7275304.0,5313873.1
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,9894569.83,8338605.12
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,5076902.0,4182050.13
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,9648227.75,8793372.2
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1040990.46,1017604.26
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,16258615.0,13704082.55
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,16756026.0,15223531.81
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,17672590.0,14975337.51
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,11658993.0,9848693.29
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,10077737.0,9699241.79
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,5226002.0,4630094.57
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,8457801.0,7942953.39
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,7419813.0,6551612.39
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3065193.0,2699322.43
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2941893.88,2744812.83
2018,0,Ayuntamiento de Madrid,,,252270763.91,233662225.07
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,415027.22,
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",92139071.74,78900265.2
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,6818175.99,6792492.21
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,5225926.0,5127847.61
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,4473832.95,4072965.22
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3341340.0,3256369.2
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,5193576.0,4556644.22
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2638830.56,2456210.39
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,6414311.0,5465101.03
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,9828669.0,9432315.29
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,4866493.53,4842321.28
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,9822901.5,9791076.13
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1108447.0,1214491.7
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,15840458.0,15088783.44
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,17049588.37,16741544.94
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,17212000.0,16477286.08
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,11112585.0,10640217.32
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,10634502.63,10864133.13
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,5278593.0,5221687.22
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,8919264.0,8897452.03
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,7730599.42,7562642.91
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3110701.0,3199864.89
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3095870.0,3060513.63
2019,0,Ayuntamiento de Madrid,,,282662175.0,252223623.45
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,414212.69,414212.69
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",93949825.94,84238856.14
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,7403515.32,7016062.98
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,5939978.0,5474484.71
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,5643813.61,4327126.73
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3853170.35,3561719.74
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,7800657.19,4789340.87
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3787811.37,2949468.97
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,10142823.09,5562225.42
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,11623984.14,10141056.17
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,5949708.02,5345325.75
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,10584868.14,10636593.18
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1243435.0,1335193.59
2019,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,,888386.5
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,19486099.33,16036762.18
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,18572327.25,17767697.5
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,21017295.88,17522891.1
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,13893358.27,11398998.28
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,11191932.2,12045859.74
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,5757840.14,5599371.92
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,9371669.98,9709648.25
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,8318616.41,8386198.14
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3328382.19,3604560.11
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3244435.96,3341582.79
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,142414.53,130000.0
2020,0,Ayuntamiento de Madrid,,,287161317.32,240345404.19
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",92277174.62,78851368.88
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,7823889.82,6574724.74
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,6357752.27,4967070.07
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,5253142.36,4091776.13
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,4250475.19,3222158.59
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6035582.1,4741803.74
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3547509.66,2864217.91
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,7359524.37,5395049.41
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,11147259.15,9273327.46
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,6027612.83,5489294.53
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,12333611.0,10712596.09
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1458630.91,1315664.93
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,18434527.67,15619117.58
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,19893118.0,18311206.62
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,20299942.65,16772136.81
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,13709236.09,10974380.47
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,13811490.8,11727116.1
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,6605114.0,5358178.54
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,12578715.0,9220955.12
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,9921005.94,8187133.43
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,4195315.33,3498153.08
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3826902.0,3177378.77
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,13785.56,595.19
2021,0,Ayuntamiento de Madrid,,,263351104.08,237284701.03
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",91038685.17,77177374.12
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,6765672.5,6197090.63
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,5165763.82,4788233.8
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,4107709.06,3742165.85
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3277816.72,2967001.63
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,5474273.11,5150681.64
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3094302.22,2886049.38
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,5794493.07,5392615.24
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,9764160.33,9078126.67
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,6196603.08,5873210.0
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,11448279.63,10710882.61
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1569857.0,1463333.35
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,17126427.46,16133400.45
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,19610271.13,18435050.63
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,17898985.13,16688493.52
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,11921987.29,10772582.93
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,11371278.35,10464405.47
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,5622464.91,5111678.93
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,10086915.59,9293835.54
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,8340497.36,7805971.82
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,4132372.59,3864809.94
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3542288.56,3287706.88
2022,0,Ayuntamiento de Madrid,,,286575375.29,261982669.61
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",89682666.77,79243456.06
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,7651149.41,6926640.3
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,5858896.36,5363032.83
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,4610229.18,4139668.49
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3762451.22,3469731.39
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,5723209.11,6125271.17
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3768232.53,3546135.78
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,6158092.82,5714033.26
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,11437134.09,10511991.31
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,6966991.77,6551215.72
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,11955866.85,10904856.46
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1643184.0,1744142.84
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,19563371.24,18107709.29
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,22573438.59,20974760.95
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,20680469.01,18966626.49
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,13124924.69,12013610.26
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,13192862.43,12124336.37
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,6569941.47,5992213.61
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,11983667.39,10915193.88
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,9744139.91,9189200.23
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,5254393.88,5107259.92
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,4670062.57,4351583.0
2023,0,Ayuntamiento de Madrid,,,301092339.79,238602912.02
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",94426107.93,72080282.13
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,8591090.64,6802106.61
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,6208473.73,5115531.38
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,4795486.73,3807350.07
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,4130828.1,3514867.03
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6171386.55,5452688.47
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,4110401.98,3359419.18
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,6488912.06,5481921.91
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,11874450.67,10138474.0
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,6991042.08,6167551.18
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,12504773.52,9267868.16
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1644217.0,1750057.34
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,19656329.6,17233548.97
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,23505839.49,18260315.07
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,21523841.05,16432445.92
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,13705349.45,10183598.54
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,15132492.2,11499896.52
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,7103228.05,5465962.83
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,12843731.78,9697777.6
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,10367753.14,9173918.58
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,4953101.23,4108528.6
