Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,2514989.94,1994922.31
2011,1,Gastos de personal,12,Personal funcionario,,,2030235.98,1564344.43
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,130708.0,112205.3
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,117416.32,87426.93
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,97429.0,71357.08
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,93036.0,84211.2
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,197234.58,160522.19
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,115179.96,49859.27
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,831528.84,646328.27
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,388731.2,301130.41
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,58972.08,51303.78
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,37573.0,52871.25
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,8717.12
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,37573.0,44154.13
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,447180.96,377706.63
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,447180.96,353420.92
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,6786.54
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,17499.17
2011,2,Gastos corrientes en bienes y servicios,,,,,288399.08,201416.82
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,4000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,284399.08,201416.82
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,157000.0,156962.62
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,17000.0,16874.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,4399.08,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,30000.0,4836.88
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,30000.0,15844.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",16000.0,2746.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,30000.0,4152.78
2011,4,Transferencias corrientes ,,,,,224692000.0,187243333.32
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,224692000.0,187243333.32
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2011/453/01,Al consorcio regional de transportes de madrid,224692000.0,187243333.32
2011,7,Transferencias de capital ,,,,,5511980.0,5495742.0
2011,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,249600.0,249600.0
2011,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2011/779/99,Otras subvenciones a empresas privadas,249600.0,249600.0
2011,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,,,5262380.0,5246142.0
2011,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,2011/753/01,Al consorcio regional de transportes de madrid,5262380.0,5246142.0
2011,6,Inversiones reales,,,,,2300180.93,2065743.8
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2300180.93,2065743.8
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/627/99,Otros proyectos complejos,2300180.93,2065743.8
2012,1,Gastos de personal,,,,,870981.61,842297.79
2012,1,Gastos de personal,12,Personal funcionario,,,705252.65,674171.49
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,40796.15,41637.19
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,21481.87,13650.43
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,53448.32,39200.9
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,51129.93,45783.59
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,38684.2,33554.75
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,44031.0,53799.87
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,133558.86,130697.67
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,303679.83,297857.45
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,18442.49,17989.64
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,22542.72,20518.42
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,22542.72,20518.42
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,143186.24,147607.88
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,7247.78
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,3513.44
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,143186.24,136846.66
2012,2,Gastos corrientes en bienes y servicios,,,,,164900.0,22118.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,164900.0,22118.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,23000.0,22118.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,141900.0,
2012,4,Transferencias corrientes ,,,,,108250018.0,108099146.0
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,9750018.0,9599146.0
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2012/445/01,"A la empresa municipal de transportes, s.a.",9750018.0,9599146.0
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,98500000.0,98500000.0
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2012/453/01,Al consorcio regional de transportes de madrid,98500000.0,98500000.0
2012,7,Transferencias de capital ,,,,,146142.0,146142.0
2012,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,,,146142.0,146142.0
2012,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,2012/753/01,Al consorcio regional de transportes de madrid,146142.0,146142.0
2012,6,Inversiones reales,,,,,199756.89,99756.89
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,199756.89,99756.89
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2012/619/99,Otras invers.de repos.en infr.y bienes uso general,199756.89,99756.89
2013,1,Gastos de personal,,,,,884505.0,1111528.4
2013,1,Gastos de personal,13,Personal laboral,,,,1772.73
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,,814.29
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,,958.44
2013,1,Gastos de personal,12,Personal funcionario,,,703022.0,884521.42
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,63339.0,64047.33
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,35108.0,47878.3
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,41318.0,53502.42
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,64730.0,69643.46
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,16915.0,19017.0
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,39586.0,50620.55
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,18058.0,24118.94
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,272321.0,385207.12
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,151647.0,170486.3
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,18769.0,18393.3
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,18769.0,18393.3
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,162714.0,206840.95
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,1167.0,9650.69
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,161547.0,195916.24
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,1274.02
2013,4,Transferencias corrientes ,,,,,146600734.57,144866544.57
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,9599146.0,9599146.0
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2013/445/01,"A la empresa municipal de transportes, s.a.",9599146.0,9599146.0
2013,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,137001588.57,135267398.57
2013,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2013/453/01,Al consorcio regional de transportes de madrid,137001588.57,135267398.57
2014,1,Gastos de personal,,,,,1367817.04,1453468.82
2014,1,Gastos de personal,13,Personal laboral,,,64032.9,67596.91
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,4713.31,
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,7693.49,
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,38724.3,47867.99
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,12901.8,19728.92
2014,1,Gastos de personal,12,Personal funcionario,,,1038619.38,1035122.58
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,15358.42,15357.16
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,80767.0,96408.31
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,57961.0,48164.89
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,54392.6,47578.0
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,93933.0,90605.09
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,65354.0,47267.48
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,25844.3,24505.02
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,199804.2,204451.96
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,445204.86,460784.67
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,20324.0,20577.36
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,20324.0,20577.36
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,244840.76,330171.97
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,244840.76,258799.9
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,71372.07
2014,4,Transferencias corrientes ,,,,,138932053.17,138674426.17
2014,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,31653805.17,31653805.17
2014,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2014/445/01,"A la empresa municipal de transportes, s.a.",31653805.17,31653805.17
2014,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,107278248.0,107020621.0
2014,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2014/453/01,Al consorcio regional de transportes de madrid,107278248.0,107020621.0
2014,7,Transferencias de capital ,,,,,2193850.0,2193850.0
2014,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,2193850.0,2193850.0
2014,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2014/745/01,"A la empresa municipal de transportes, s.a.",2193850.0,2193850.0
2015,2,Gastos corrientes en bienes y servicios,,,,,50000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,50000.0,
2015,4,Transferencias corrientes ,,,,,132528192.5,128849463.5
2015,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,21051663.5,21051663.5
2015,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2015/445/01,"A la empresa municipal de transportes, s.a.",21051663.5,21051663.5
2015,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,111476529.0,107797800.0
2015,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2015/453/01,Al consorcio regional de transportes de madrid,111476529.0,107797800.0
2015,7,Transferencias de capital ,,,,,212415.0,212415.0
2015,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,,,212415.0,212415.0
2015,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,2015/753/01,Al consorcio regional de transportes de madrid,212415.0,212415.0
2015,6,Inversiones reales,,,,,800000.0,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,800000.0,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/99,Otras invers.de repos.en infr.y bienes uso general,800000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,60000.0,17424.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60000.0,17424.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,60000.0,17424.0
2016,4,Transferencias corrientes ,,,,,127462723.0,127462723.0
2016,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,127462723.0,127462723.0
2016,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2016/453/01,Al consorcio regional de transportes de madrid,127462723.0,127462723.0
2016,7,Transferencias de capital ,,,,,78653957.0,72215982.37
2016,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,,,187277.0,187277.0
2016,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,2016/753/01,Al consorcio regional de transportes de madrid,187277.0,187277.0
2016,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,78466680.0,72028705.37
2016,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2016/745/01,"A la empresa municipal de transportes, s.a.",78466680.0,72028705.37
2016,6,Inversiones reales,,,,,799481.0,617.57
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,799481.0,617.57
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2016/619/10,Viales (remodelación),799481.0,617.57
2017,2,Gastos corrientes en bienes y servicios,,,,,43975.0,43616.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43975.0,43616.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,43975.0,43616.87
2017,4,Transferencias corrientes ,,,,,148771836.0,148771836.0
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,148771836.0,148771836.0
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2017/453/01,Al consorcio regional de transportes de madrid,148771836.0,148771836.0
2017,7,Transferencias de capital ,,,,,118500735.7,101648885.4
2017,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,,,338275.0,338275.0
2017,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,2017/753/01,Al consorcio regional de transportes de madrid,338275.0,338275.0
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,118162460.7,101310610.4
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2017/745/01,"A la empresa municipal de transportes, s.a.",118162460.7,101310610.4
2017,6,Inversiones reales,,,,,2145879.38,551857.09
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2145879.38,551857.09
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/10,Viales (remodelación),2145879.38,551857.09
2018,2,Gastos corrientes en bienes y servicios,,,,,43235.0,17941.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43235.0,17941.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,43235.0,17941.88
2018,4,Transferencias corrientes ,,,,,157983056.0,157983056.0
2018,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,157983056.0,157983056.0
2018,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2018/453/01,Al consorcio regional de transportes de madrid,157983056.0,157983056.0
2018,7,Transferencias de capital ,,,,,107079454.2,81204000.43
2018,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,,,494200.0,494200.0
2018,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,2018/753/01,Al consorcio regional de transportes de madrid,494200.0,494200.0
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,106585254.2,80709800.43
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2018/745/01,"A la empresa municipal de transportes, s.a.",106585254.2,80709800.43
2018,6,Inversiones reales,,,,,1591770.0,52670.88
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1591770.0,52670.88
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/10,Viales (remodelación),1591770.0,52670.88
2019,2,Gastos corrientes en bienes y servicios,,,,,197170.0,32547.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,197170.0,32547.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,36370.0,32547.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",160800.0,
2019,4,Transferencias corrientes ,,,,,164830608.05,164498165.05
2019,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,164830608.05,164498165.05
2019,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2019/453/01,Al consorcio regional de transportes de madrid,164830608.05,164498165.05
2019,7,Transferencias de capital ,,,,,138397505.5,85987926.71
2019,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,,,2291205.0,2291205.0
2019,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,2019/753/01,Al consorcio regional de transportes de madrid,2291205.0,2291205.0
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,136106300.5,83696721.71
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2019/745/01,"A la empresa municipal de transportes, s.a.",136106300.5,83696721.71
2019,6,Inversiones reales,,,,,1269313.56,1105110.85
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1269313.56,1105110.85
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/10,Viales (remodelación),1269313.56,1105110.85
2020,2,Gastos corrientes en bienes y servicios,,,,,160800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,160800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",160800.0,
2020,4,Transferencias corrientes ,,,,,164677253.0,164498165.0
2020,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,164677253.0,164498165.0
2020,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2020/453/01,Al consorcio regional de transportes de madrid,164677253.0,164498165.0
2020,7,Transferencias de capital ,,,,,129856684.0,102061368.5
2020,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,,,2291205.0,
2020,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,2020/753/01,Al consorcio regional de transportes de madrid,2291205.0,
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,127565479.0,102061368.5
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2020/745/01,"A la empresa municipal de transportes, s.a.",127565479.0,102061368.5
2020,6,Inversiones reales,,,,,326720.82,106766.82
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,219954.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/13,Mobiliario urbano,219954.0,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,106766.82,106766.82
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/10,Viales (remodelación),106766.82,106766.82
2021,2,Gastos corrientes en bienes y servicios,,,,,179045.44,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,179045.44,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",179045.44,
2021,4,Transferencias corrientes ,,,,,209898764.88,209898722.88
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,45400557.88,45400557.88
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2021/445/01,"A la empresa municipal de transportes, s.a.",45400557.88,45400557.88
2021,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,164498207.0,164498165.0
2021,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2021/453/01,Al consorcio regional de transportes de madrid,164498207.0,164498165.0
2021,7,Transferencias de capital ,,,,,173535651.93,168598996.51
2021,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,2000000.0,500000.0
2021,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2021/779/99,Otras subvenciones a empresas privadas,2000000.0,500000.0
2021,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,,,2291205.0,2291205.0
2021,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,2021/753/01,Al consorcio regional de transportes de madrid,2291205.0,2291205.0
2021,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,168744446.93,165307791.51
2021,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2021/745/01,"A la empresa municipal de transportes, s.a.",164305187.15,164305187.15
2021,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2021/745/91,"A la emt, s.a. - fondos feder",4439259.78,1002604.36
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,500000.0,500000.0
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/00,Otras transferencias de capital a familias,500000.0,500000.0
2022,2,Gastos corrientes en bienes y servicios,,,,,216045.44,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,216045.44,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,37000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",179045.44,
2022,4,Transferencias corrientes ,,,,,292532849.7,291732849.7
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,800000.0,
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2022/445/01,"A la empresa municipal de transportes, s.a.",800000.0,
2022,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,291732849.7,291732849.7
2022,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2022/453/01,Al consorcio regional de transportes de madrid,291732849.7,291732849.7
2022,7,Transferencias de capital ,,,,,47759681.81,45334626.81
2022,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,2060000.0,850000.0
2022,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2022/779/99,Otras subvenciones a empresas privadas,2060000.0,850000.0
2022,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,,,2291205.0,1305150.0
2022,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,2022/753/01,Al consorcio regional de transportes de madrid,2291205.0,1305150.0
2022,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,42893476.81,42893476.81
2022,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2022/745/61,"A la emt, s.a. - fondos ngeu",42893476.81,42893476.81
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,515000.0,286000.0
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2022/789/00,Otras transferencias de capital a familias,515000.0,286000.0
2023,2,Gastos corrientes en bienes y servicios,,,,,179045.44,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,179045.44,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",179045.44,
2023,4,Transferencias corrientes ,,,,,227822501.0,189497207.0
2023,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,227822501.0,189497207.0
2023,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2023/453/01,Al consorcio regional de transportes de madrid,227822501.0,189497207.0
2023,7,Transferencias de capital ,,,,,1850978.57,1850978.57
2023,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,435726.0,435726.0
