Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,,,,,31471.0,61732.06
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,32587.98
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,,32587.98
2019,1,Gastos de personal,12,Personal funcionario,,,26197.0,16915.62
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,2962.0,
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,4269.0,
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,,380.5
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,,5088.94
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,12889.0,7907.43
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,5713.0,3175.06
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,364.0,363.69
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,2296.37
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,,2296.37
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5274.0,9932.09
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,1.76
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,5274.0,9930.33
2020,1,Gastos de personal,,,,,305646.0,226233.56
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100087.0,99597.6
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/100/00,Retribuciones básicas,100087.0,99597.6
2020,1,Gastos de personal,12,Personal funcionario,,,148953.0,79530.72
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,10780.0,
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,14937.0,3815.39
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,548.0,2288.72
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,19972.0,18185.52
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,67572.0,39009.96
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,2619.0,1451.17
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,32525.0,14779.96
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2177.0,9525.6
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,2177.0,9525.6
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,54429.0,37579.64
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,54429.0,37579.64
2020,2,Gastos corrientes en bienes y servicios,,,,,13000.0,138.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,6000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,138.22
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/00,De los miembros de los órganos de gobierno,2500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,4500.0,138.22
2021,1,Gastos de personal,,,,,406487.0,298749.97
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100494.0,85072.95
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/100/00,Retribuciones básicas,100494.0,85072.95
2021,1,Gastos de personal,12,Personal funcionario,,,225060.0,153182.81
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,34574.0,18882.66
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,10825.0,
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,20000.0,17837.59
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,1649.0,4801.35
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,48690.0,28466.4
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,3374.0,2040.54
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,105948.0,81154.27
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,10556.0,9299.08
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,10556.0,9299.08
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,70377.0,51195.13
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,70377.0,49746.19
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,1448.94
2021,2,Gastos corrientes en bienes y servicios,,,,,13000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,6000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/00,De los miembros de los órganos de gobierno,2500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/00,G.viaje m. órganos gbno.,4500.0,
2022,1,Gastos de personal,,,,,477799.0,418522.14
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101590.0,99597.6
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/100/00,Retribuciones básicas,101590.0,99597.6
2022,1,Gastos de personal,12,Personal funcionario,,,282524.0,205110.59
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,49182.0,21712.52
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,,7025.99
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,11041.0,
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,20400.0,18843.27
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,5117.0,10023.79
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,60838.0,37656.66
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,4020.0,2580.03
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,131926.0,107268.33
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,11417.0,18002.77
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,11417.0,18002.77
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,82268.0,95811.18
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,82268.0,67246.11
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,28565.07
2022,2,Gastos corrientes en bienes y servicios,,,,,13000.0,3497.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/01,Atenciones protocolarias y representativas,6000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,3497.46
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/00,De los miembros de los órganos de gobierno,2500.0,1929.17
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/00,G.viaje m. órganos gbno.,4500.0,1568.29
2023,1,Gastos de personal,,,,,513158.0,476013.29
2023,1,Gastos de personal,11,Personal eventual,,,,26684.88
2023,1,Gastos de personal,11,Personal eventual,2023/110/00,Retribuciones básicas,,7911.15
2023,1,Gastos de personal,11,Personal eventual,2023/110/01,Retribuciones complementarias,,18773.73
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101590.0,91297.8
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/100/00,Retribuciones básicas,101590.0,91297.8
2023,1,Gastos de personal,12,Personal funcionario,,,317861.0,243858.16
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,5117.0,11500.93
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,20400.0,15005.16
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,11041.0,
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,,12458.27
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,49182.0,28790.65
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,60838.0,44575.36
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,167263.0,128429.11
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,4020.0,3098.68
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,11417.0,28174.79
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,11417.0,28174.79
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,82290.0,85997.66
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,82290.0,81114.42
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,4883.24
2023,2,Gastos corrientes en bienes y servicios,,,,,13000.0,2904.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,2490.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/01,Atenciones protocolarias y representativas,6000.0,2490.95
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,413.1
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/00,De los miembros de los órganos de gobierno,2500.0,220.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/00,G.viaje m. órganos gbno.,4500.0,193.1
