Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,7030078.2,6879876.3
2011,1,Gastos de personal,11,Personal eventual,,,99443.0,99408.62
2011,1,Gastos de personal,11,Personal eventual,2011/117/00,Planes y fondos de pensiones personal eventual,261.0,228.37
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,71597.0,71596.47
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,27585.0,27583.78
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,186351.0,133223.23
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,185992.0,132911.23
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/107/01,Del personal directivo,359.0,312.0
2011,1,Gastos de personal,13,Personal laboral,,,179597.0,143300.66
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,5901.0,6136.06
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,9444.0,9154.46
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,97613.0,76537.48
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,744.0,
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,64983.0,50830.3
2011,1,Gastos de personal,13,Personal laboral,2011/137/00,Planes y fondos de pensiones personal laboral,912.0,642.36
2011,1,Gastos de personal,12,Personal funcionario,,,4467504.0,4140699.45
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,200667.0,227833.46
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,410984.0,314951.39
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,246524.0,246406.87
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,278092.0,231968.22
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,496037.0,412523.29
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,61432.0,63054.1
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,1791817.0,1725311.41
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,824592.0,782181.04
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,139839.0,122476.21
2011,1,Gastos de personal,12,Personal funcionario,2011/127/00,Planes y fondos de pensiones funcionarios,17520.0,13993.46
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,83639.0,187299.71
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,16120.0,26065.35
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,67519.0,161234.36
2011,1,Gastos de personal,14,Otro personal,,,181806.2,18990.18
2011,1,Gastos de personal,14,Otro personal,2011/143/02,Previsión para atrasos de personal,105146.2,266.7
2011,1,Gastos de personal,14,Otro personal,2011/143/04,Fondo sustituciones,1660.0,
2011,1,Gastos de personal,14,Otro personal,2011/143/99,Otras previsiones de gastos de personal,75000.0,18723.48
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1831738.0,2156954.45
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/02,Mutualidad general judicial (mugeju),1880.0,1951.84
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1177909.0,1125130.32
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),6819.0,7939.4
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,150.0,65469.88
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/161/09,Gastos sociales jubilados y pensionistas,52414.0,51251.65
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,1760.0,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/00,Formación y perfeccionamiento del personal,66672.0,44393.26
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/09,Otros gastos sociales,150.0,27972.78
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/02,Transporte del personal,76293.0,74509.84
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/04,Acción social,338895.0,602297.84
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/05,Seguros,67500.0,69221.25
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/08,Premio rendimiento y años de servicio,41296.0,86816.39
2011,3,Gastos financieros,,,,,2000.0,572.86
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2000.0,572.86
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/359/00,Otros gastos financieros,2000.0,572.86
2011,2,Gastos corrientes en bienes y servicios,,,,,7361925.21,7135520.27
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2498633.16,2482352.89
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,2204102.0,2202091.13
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,105112.16,90847.64
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,189419.0,189414.12
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,419533.36,406429.77
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/214/00,"Rep., mant. y conserv. elementos de transporte",11252.25,8665.26
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",11859.53,9105.92
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,391335.58,383572.6
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",5086.0,5085.99
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4409523.69,4216895.45
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,2152463.76,2146228.15
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,748765.53,740613.62
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,32344.0,32532.82
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,300.0,300.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",2000.0,99.33
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,60000.0,40594.59
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,25000.0,24984.78
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/01,Tributos de las comunidades autónomas,1903.0,2315.94
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/02,Tributos de las entidades locales,2000.0,1342.43
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,35000.0,34969.74
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/99,Otras gastos en comunicaciones,48264.92,48255.5
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,200.0,134.31
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/00,Energía eléctrica,733429.0,676112.23
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/01,Agua,87362.0,78168.95
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/02,Gas,290336.0,220973.44
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/03,Combustibles y carburantes,40990.0,35362.22
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,10000.0,9483.39
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/07,Impresos y formularios,30000.0,29880.05
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,53565.48,44695.32
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",600.0,119.84
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,55000.0,49728.8
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,34235.0,29842.16
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,3000.0,2652.1
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/00,Indemnización a formadores internos,31235.0,25376.5
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,,1813.56
2011,6,Inversiones reales,,,,,191635.0,191595.54
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,79635.0,79595.55
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/00,Maquinaria,49635.0,49627.4
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/01,Instalaciones técnicas,30000.0,29968.15
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,112000.0,111999.99
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),112000.0,111999.99
2012,1,Gastos de personal,,,,,6379271.0,5711346.18
2012,1,Gastos de personal,11,Personal eventual,,,99444.0,89077.9
2012,1,Gastos de personal,11,Personal eventual,2012/117/00,Planes y fondos de pensiones personal eventual,261.0,
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,27585.0,25377.73
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,71598.0,63700.17
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93205.0,18318.82
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,93016.0,18318.82
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/107/01,Del personal directivo,189.0,
2012,1,Gastos de personal,13,Personal laboral,,,157519.0,101302.02
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,5901.0,1471.02
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,9444.0,2792.76
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,84605.0,58298.19
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,56392.0,38740.05
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,316.0,
2012,1,Gastos de personal,13,Personal laboral,2012/137/00,Planes y fondos de pensiones personal laboral,861.0,
2012,1,Gastos de personal,12,Personal funcionario,,,4419351.0,3708000.48
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,267218.0,217339.39
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,69109.0,59124.47
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,428152.0,374018.61
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,230321.0,201178.31
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,246521.0,221337.56
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,425650.0,282177.91
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,810977.0,701771.77
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1793698.0,1542847.79
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,129774.0,108204.67
2012,1,Gastos de personal,12,Personal funcionario,2012/127/00,Planes y fondos de pensiones funcionarios,17931.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,112267.0,188453.58
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,10270.0,17980.05
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,101997.0,170473.53
2012,1,Gastos de personal,14,Otro personal,,,20117.0,36662.4
2012,1,Gastos de personal,14,Otro personal,2012/143/02,Previsión para atrasos de personal,2196.0,
2012,1,Gastos de personal,14,Otro personal,2012/143/99,Otras previsiones de gastos de personal,17921.0,36662.4
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1477368.0,1569530.98
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,145.0,114565.95
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/02,Mutualidad general judicial (mugeju),1803.0,378.77
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),7940.0,7758.23
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,1123780.0,1052899.73
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,2138.0,438.71
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/161/09,Gastos sociales jubilados y pensionistas,63254.0,46981.5
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/00,Formación y perfeccionamiento del personal,50000.0,35463.61
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/02,Transporte del personal,82710.0,74841.97
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/05,Seguros,67500.0,70813.34
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/04,Acción social,36835.0,74175.49
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/09,Otros gastos sociales,145.0,32291.01
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/08,Premio rendimiento y años de servicio,41118.0,58922.67
2012,3,Gastos financieros,,,,,6025.0,4050.72
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6025.0,4050.72
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,3025.0,2959.92
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/359/00,Otros gastos financieros,3000.0,1090.8
2012,2,Gastos corrientes en bienes y servicios,,,,,7783209.0,7447229.35
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2569505.0,2520571.28
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,2280845.0,2262691.39
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,115231.0,89338.55
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,173429.0,168541.34
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,461616.0,438864.32
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/214/00,"Rep., mant. y conserv. elementos de transporte",12000.0,5090.94
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",14611.0,13453.2
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,429005.0,415191.09
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6000.0,5129.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4718353.0,4461299.1
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,26000.0,24998.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,801498.0,789204.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/00,Limpieza y aseo,2381153.0,2383757.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",3500.0,1515.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,10000.0,3984.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,95000.0,48070.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/01,Tributos de las comunidades autónomas,2000.0,359.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/02,Tributos de las entidades locales,2000.0,1895.97
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/224/00,Primas de seguros,8675.0,8675.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,73000.0,72995.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/99,Otras gastos en comunicaciones,45254.0,43849.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/01,Agua,85650.0,78836.94
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/00,Energía eléctrica,768355.0,614208.13
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/03,Combustibles y carburantes,40068.0,36471.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/02,Gas,256000.0,255995.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,2000.0,1612.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/07,Impresos y formularios,17000.0,16912.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,51000.0,29933.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,50000.0,48022.53
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33735.0,26494.65
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,2500.0,2266.65
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/00,Indemnización a formadores internos,31235.0,24228.0
2012,6,Inversiones reales,,,,,220825.0,188682.86
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,160825.0,133217.45
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/01,Instalaciones técnicas,90000.0,62443.26
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/00,Maquinaria,70825.0,70774.19
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,60000.0,55465.41
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),60000.0,55465.41
2013,1,Gastos de personal,,,,,6271267.0,6014458.05
2013,1,Gastos de personal,11,Personal eventual,,,99183.0,67696.95
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,71598.0,51822.37
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,27585.0,15874.58
2013,1,Gastos de personal,13,Personal laboral,,,112909.0,108868.42
2013,1,Gastos de personal,13,Personal laboral,2013/130/01,Horas extraordinarias,192.0,
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,45042.0,43595.47
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,67675.0,65272.95
2013,1,Gastos de personal,12,Personal funcionario,,,4462009.0,4203101.63
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,325650.0,281058.08
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,245230.0,225689.19
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,257009.0,262589.97
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,489874.0,452794.31
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,69109.0,62486.24
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,295554.0,256070.87
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,135144.0,122782.82
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1778343.0,1736304.89
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,866096.0,803325.26
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,182842.0,185884.43
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/151/00,Gratificaciones por servicios extraordinarios,8192.0,6907.92
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,174650.0,178976.51
2013,1,Gastos de personal,14,Otro personal,,,1555.0,2523.63
2013,1,Gastos de personal,14,Otro personal,2013/143/99,Otras previsiones de gastos de personal,1555.0,2523.63
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1412769.0,1446382.99
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,143.0,77960.6
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,1165348.0,1119964.99
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),7777.0,4600.26
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/161/09,Ayudas discapacidad jubilados y pensionistas,2906.0,1680.0
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/161/08,Transporte jubilados y pensionistas,30662.0,13875.27
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/09,Otros gastos sociales,143.0,39459.46
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/02,Transporte del personal,85506.0,85786.79
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/00,Formación y perfeccionamiento del personal,40000.0,27049.97
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/04,Acción social,8265.0,4285.9
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/05,Seguros,72019.0,71719.75
2013,3,Gastos financieros,,,,,34575.0,25169.64
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,34575.0,25169.64
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,24471.0,24470.03
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/359/00,Otros gastos financieros,10104.0,699.61
2013,2,Gastos corrientes en bienes y servicios,,,,,7538717.36,7250464.56
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2487334.96,2467921.17
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,2259823.96,2259823.9
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,79576.0,69938.52
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,147935.0,138158.75
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,457529.0,449403.33
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/214/00,"Rep., mant. y conserv. elementos de transporte",6000.0,5606.37
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/215/00,"Rep., mant. y conserv. de mobiliario",10741.0,7799.82
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,437788.0,434575.39
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3000.0,1421.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4549375.4,4291170.11
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/00,Limpieza y aseo,2075528.4,1972550.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,819669.0,818384.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,26000.0,109359.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,166276.0,82681.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/02,Publicidad y propaganda,10000.0,8698.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/06,"Reuniones, conferencias y cursos",2000.0,1933.03
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,9321.0,8977.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/02,Tributos de las entidades locales,3500.0,3107.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/00,Tributos estatales,,67.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/01,Tributos de las comunidades autónomas,3000.0,1338.91
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/224/00,Primas de seguros,9500.0,8944.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/223/00,Transportes,75000.0,47827.91
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/99,Otras gastos en comunicaciones,45326.0,45017.97
