Año,Sección,Cumplimiento %
2011,,74.56
2012,,70.85
2013,,80.27
2014,,95.38
2015,,83.05
2016,,54.87
2017,,56.90
2018,,68.88
2019,,87.12
2020,,76.37
2021,,59.33
2022,,90.91
2011,Distrito de Arganzuela,100.00
2011,Distrito de Salamanca,100.00
2011,Distrito de Fuencarral-El Pardo,87.64
2011,Distrito de Moncloa-Aravaca,95.00
2011,Distrito de Carabanchel,0.00
2011,Distrito de Villaverde,87.50
2011,Distrito de Vicálvaro,0.00
2011,Distrito de San Blas-Canillejas,40.00
2011,"Área de Economía, Empleo y Participación Ciudadana",74.27
2012,Distrito de Arganzuela,0.00
2012,Distrito de Moncloa-Aravaca,100.00
2012,Distrito de Moratalaz,0.00
2012,Distrito de Vicálvaro,0.00
2012,Distrito de San Blas-Canillejas,100.00
2012,"Área de Economía, Empleo y Participación Ciudadana",89.47
2013,Distrito de Moncloa-Aravaca,100.00
2013,Distrito de Moratalaz,0.00
2013,Distrito de Vicálvaro,100.00
2013,Distrito de San Blas-Canillejas,100.00
2013,"Área de Economía, Empleo y Participación Ciudadana",84.11
2014,Hacienda y Personal,95.38
2015,Hacienda y Personal,83.05
2016,Hacienda y Personal,54.87
2017,Hacienda y Personal,56.90
2018,Hacienda y Personal,68.88
2019,Hacienda y Personal,87.12
2020,"Economía, Innovación y Empleo",76.37
2021,"Economía, Innovación y Empleo",59.33
2022,"Economía, Innovación y Empleo",90.91
