Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,4148334.87,3971934.41
2011,0,Ayuntamiento de Madrid,0110,Vicealcaldía,4148334.87,3971934.41
2012,0,Ayuntamiento de Madrid,,,4946805.82,4355252.53
2012,0,Ayuntamiento de Madrid,0110,Vicealcaldía,4265.3,
2012,0,Ayuntamiento de Madrid,0013,Área de Comunicación,4942540.52,4355252.53
2013,0,Ayuntamiento de Madrid,,,4304328.67,4325203.3
2013,0,Ayuntamiento de Madrid,0013,Área de Comunicación,240890.28,240890.28
2013,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,4063438.39,4084313.02
2014,0,Ayuntamiento de Madrid,,,4138613.99,4131506.79
2014,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,4138613.99,4131506.79
2015,0,Ayuntamiento de Madrid,,,4280048.8,3541153.6
2015,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",1132196.8,1645678.56
2015,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3147852.0,1895475.04
2016,0,Ayuntamiento de Madrid,,,3867420.41,3221247.71
2016,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",3867420.41,3221247.71
2017,0,Ayuntamiento de Madrid,,,4791525.96,4015050.45
2017,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",4791525.96,4015050.45
2018,0,Ayuntamiento de Madrid,,,5302942.0,4655988.26
2018,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",5302942.0,4655988.26
2019,0,Ayuntamiento de Madrid,,,5023358.36,4478116.31
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",1183088.99,2011821.49
2019,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",3840269.37,2466294.82
2020,0,Ayuntamiento de Madrid,,,5403087.0,4438026.6
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",5403087.0,4438026.6
2021,0,Ayuntamiento de Madrid,,,5268393.0,4672452.4
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",5268393.0,4672452.4
2022,0,Ayuntamiento de Madrid,,,5354026.0,4878662.91
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",5354026.0,4878662.91
2023,0,Ayuntamiento de Madrid,,,5748822.0,4586826.85
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",5748822.0,4586826.85
