Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,1342766.07,2488489.35
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,1342766.07,2488489.35
2012,0,Ayuntamiento de Madrid,,,5513180.96,3785995.43
2012,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,5513180.96,3785995.43
2013,0,Ayuntamiento de Madrid,,,4800245.15,4821191.71
2013,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,4800245.15,4821191.71
2014,0,Ayuntamiento de Madrid,,,4982288.28,4767027.81
2014,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,4982288.28,4767027.81
2015,0,Ayuntamiento de Madrid,,,4319653.43,2370140.19
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,4319653.43,2370140.19
