Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,3,Agencia para el Empleo de Madrid,,,722834.0,197680.75
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,722834.0,197680.75
2012,3,Agencia para el Empleo de Madrid,,,758962.0,355665.86
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,758962.0,355665.86
2013,3,Agencia para el Empleo de Madrid,,,570022.0,292145.08
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,570022.0,292145.08
2014,3,Agencia para el Empleo de Madrid,,,484131.75,445421.61
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,484131.75,445421.61
2015,3,Agencia para el Empleo de Madrid,,,366629.0,75912.18
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,366629.0,75912.18
2016,3,Agencia para el Empleo de Madrid,,,177420.0,1433.95
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,177420.0,1433.95
2017,3,Agencia para el Empleo de Madrid,,,131150.0,43959.28
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,131150.0,43959.28
2018,3,Agencia para el Empleo de Madrid,,,360217.1,168170.61
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,360217.1,168170.61
2019,3,Agencia para el Empleo de Madrid,,,160040.49,114531.19
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,160040.49,114531.19
2020,3,Agencia para el Empleo de Madrid,,,89065.0,25500.83
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,89065.0,25500.83
2021,3,Agencia para el Empleo de Madrid,,,74626.0,21468.33
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,74626.0,21468.33
2022,3,Agencia para el Empleo de Madrid,,,134340.0,102452.38
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,134340.0,102452.38
2023,3,Agencia para el Empleo de Madrid,,,139578.42,16576.91
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,139578.42,16576.91
