Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,,314206.45,348558.48
2017,1,Gastos de personal,11,Personal eventual,,,93206.12,79649.95
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,70969.78,60906.35
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,22236.34,18743.6
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,67985.64,121433.62
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/100/00,Retribuciones básicas,,52032.38
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/01,Otras remuneraciones,,2030.92
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,67985.64,67370.32
2017,1,Gastos de personal,12,Personal funcionario,,,101683.67,82605.39
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,,13694.22
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,,2218.85
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,17299.54,7514.42
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,8156.39,
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,1198.9,1426.28
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,55711.26,42003.49
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,19317.58,15748.13
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,9585.46
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,,9585.46
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,51331.02,55284.06
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,51331.02,55284.06
2017,2,Gastos corrientes en bienes y servicios,,,,,8500.0,207.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3500.0,44.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/01,Atenciones protocolarias y representativas,3500.0,44.04
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,163.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/00,De los miembros de los órganos de gobierno,1500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/00,Gastos de viaje  miembros de los org. de gobierno,3500.0,163.0
2018,1,Gastos de personal,,,,,640461.0,2480565.42
2018,1,Gastos de personal,11,Personal eventual,,,125520.0,126682.03
2018,1,Gastos de personal,11,Personal eventual,2018/110/00,Retribuciones básicas,29946.0,30202.59
2018,1,Gastos de personal,11,Personal eventual,2018/110/01,Retribuciones complementarias,95574.0,96479.44
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,194572.0,173012.34
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/100/00,Retribuciones básicas,95706.0,72945.72
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,98866.0,100066.62
2018,1,Gastos de personal,13,Personal laboral,,,,753722.17
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,,753576.62
2018,1,Gastos de personal,13,Personal laboral,2018/130/01,Horas extraordinarias,,84.88
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,,60.67
2018,1,Gastos de personal,12,Personal funcionario,,,196931.0,836980.2
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,5970.0,60071.03
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,14973.0,130456.22
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,2119.0,734.51
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,34103.0,65825.04
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,6136.0,49114.9
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,3398.0,16222.14
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,36726.0,154783.08
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,93506.0,359773.28
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,19573.0,47079.91
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/151/00,Gratificaciones por servicios extraordinarios,,222.39
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,19573.0,46857.52
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,103865.0,543088.77
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,19856.69
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,103865.0,523232.08
2018,2,Gastos corrientes en bienes y servicios,,,,,14900.0,200.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4900.0,65.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/01,Atenciones protocolarias y representativas,4900.0,65.67
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,134.8
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/00,De los miembros de los órganos de gobierno,4000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/00,Gastos de viaje  miembros de los org. de gobierno,6000.0,134.8
2019,1,Gastos de personal,,,,,609804.0,1976204.55
2019,1,Gastos de personal,11,Personal eventual,,,130591.0,60774.64
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,99435.0,46372.44
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,31156.0,14402.2
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,202436.0,113799.29
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,99573.0,45637.02
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,102863.0,68162.27
2019,1,Gastos de personal,13,Personal laboral,,,,627832.34
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,,627832.34
2019,1,Gastos de personal,12,Personal funcionario,,,158616.0,668690.42
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,,111279.14
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,645.0,52257.87
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,5590.0,42918.93
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,54777.0,46730.12
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,3657.0,12929.28
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,30182.0,121421.29
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,63765.0,281153.79
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,15842.0,38664.44
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,15842.0,38664.44
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,102319.0,466443.42
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,102319.0,446386.01
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,20057.41
2019,2,Gastos corrientes en bienes y servicios,,,,,27.04,27.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27.04,27.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,27.04,27.04
