Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,0,Ayuntamiento de Madrid,,,3203049.44,3547162.55
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",3203049.44,3547162.55
2020,0,Ayuntamiento de Madrid,,,8477661.6,6798429.21
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",8456661.6,6781369.18
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,21000.0,17060.03
2021,0,Ayuntamiento de Madrid,,,14049788.96,10951339.51
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",14029865.0,10945261.92
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,19923.96,6077.59
2022,0,Ayuntamiento de Madrid,,,15999110.36,14188325.25
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",15971110.36,14160829.21
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,28000.0,27496.04
2023,0,Ayuntamiento de Madrid,,,16688760.77,11242976.96
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",16662760.77,11242976.96
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,26000.0,
