Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,3115776.9,2779185.32
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97447.35,97149.15
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,91956.0,91657.8
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,5491.35,5491.35
2016,1,Gastos de personal,13,Personal laboral,,,151217.76,160991.65
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,143071.9,152530.62
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,8145.86,8461.03
2016,1,Gastos de personal,12,Personal funcionario,,,2245768.21,1958942.59
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,106830.31,72661.76
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,152592.41,110809.6
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,223622.54,212251.55
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,160263.03,126125.08
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,131497.63,115161.83
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,420719.7,375959.27
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,935284.2,840213.01
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,114958.39,105760.49
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,110482.46,96316.2
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,110482.46,96316.2
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,510861.12,465785.73
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,24002.52
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,510861.12,441783.21
2016,2,Gastos corrientes en bienes y servicios,,,,,2576296.24,2311816.59
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,161682.97,137336.55
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,117682.97,104503.22
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",42000.0,32833.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2414613.27,2174480.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",5100.0,7649.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,380706.46,379423.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,256000.0,255919.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,1268726.82,1237308.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,319479.99,152694.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/08,Actuaciones de patrocinio,108000.0,88838.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,60000.0,43780.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,,423.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/224/01,Otras primas de seguros,600.0,473.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,6000.0,5994.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,3000.0,1974.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/11,"Repuestos de maquin., utillaje y elem.transportes",5000.0,
2016,4,Transferencias corrientes ,,,,,711629.77,644163.23
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,61989.26,28928.34
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2016/479/99,Otras subvenciones a empresas privadas,61989.26,28928.34
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,649640.51,615234.89
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,649640.51,615234.89
2016,7,Transferencias de capital ,,,,,2580037.45,1220637.28
2016,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1135802.53,426397.15
2016,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2016/779/99,Otras subvenciones a empresas privadas,1135802.53,426397.15
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,1444234.92,794240.13
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/01,Otras transf. de capital a inst. sin fines lucro,1444234.92,794240.13
2016,6,Inversiones reales,,,,,2168857.16,497131.32
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1028570.0,18414.99
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/00,Maquinaria,140000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/629/01,Señalización,21000.0,18414.99
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,867570.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1140287.16,478716.33
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),1140287.16,478716.33
2017,1,Gastos de personal,,,,,2848966.64,2771392.58
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93484.0,92527.77
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,93484.0,92527.77
2017,1,Gastos de personal,13,Personal laboral,,,124171.9,140868.11
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,3976.9,2328.54
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,120195.0,138539.57
2017,1,Gastos de personal,12,Personal funcionario,,,2034790.68,1947707.02
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,119994.0,135452.84
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,137895.0,127952.49
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,231846.87,213514.18
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,131918.46,102403.99
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,79766.0,79142.26
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,42358.76,42102.78
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,894462.99,858889.93
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,396548.6,388248.55
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,103628.0,95785.18
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,103628.0,95785.18
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,492892.06,494504.5
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,492892.06,458344.56
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,36159.94
2017,2,Gastos corrientes en bienes y servicios,,,,,3727677.0,2369574.78
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,242000.0,133869.45
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/215/00,"Rep., mant. y conserv. de mobiliario",3000.0,2601.5
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,169000.0,112915.59
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",70000.0,18352.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3485677.0,2235705.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,460619.0,291949.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,408604.0,197201.28
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,1543389.0,1210695.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",6000.0,2549.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/01,Seguridad,410065.0,325071.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/08,Actuaciones de patrocinio,98000.0,95352.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",7000.0,2982.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/04,Gastos jurídicos y contenciosos,361000.0,7872.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,151000.0,92745.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/223/00,Transportes,10000.0,5643.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/11,"Repuestos de maquin., utillaje y elem.transportes",20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/99,Otros suministros,5000.0,3641.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",5000.0,
2017,4,Transferencias corrientes ,,,,,621095.47,364646.94
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,27709.85,9188.26
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2017/479/99,Otras subvenciones a empresas privadas,27709.85,9188.26
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,593385.62,355458.68
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/482/03,Premios,42000.0,42000.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,551385.62,313458.68
2017,7,Transferencias de capital ,,,,,3667404.53,1082526.88
2017,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1300000.0,739900.24
2017,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2017/779/99,Otras subvenciones a empresas privadas,1300000.0,739900.24
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,2367404.53,342626.64
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2017/789/01,Otras transf. de capital a inst. sin fines lucro,2367404.53,342626.64
2017,6,Inversiones reales,,,,,2581476.1,882339.08
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1242246.1,800715.66
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/00,Maquinaria,74786.25,74786.25
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/623/01,Instalaciones técnicas,30000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/01,Señalización,2250.6,2250.6
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,753209.25,692709.25
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/99,Otro mobiliario y enseres,62000.0,10490.7
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2017/625/00,Mobiliario y equipos de oficina,320000.0,20478.86
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1319230.0,81623.42
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),1319230.0,81623.42
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/641/00,Aplicaciones informáticas,20000.0,
2018,1,Gastos de personal,,,,,2753785.0,2692873.81
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93485.0,94666.16
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,93485.0,94666.16
2018,1,Gastos de personal,13,Personal laboral,,,143847.0,142514.67
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,143847.0,142514.67
2018,1,Gastos de personal,12,Personal funcionario,,,1945998.0,1873522.15
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,122271.0,83871.78
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,181174.0,191474.79
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,82690.0,87376.24
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,152214.0,137023.97
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,138040.0,131763.68
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,42131.0,41059.39
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,382369.0,375101.61
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,845109.0,825850.69
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,93585.0,98419.45
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,93585.0,98419.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,476870.0,483751.38
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,470084.0,434953.73
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,48797.65
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,3360.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,3426.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,2552840.03,2461026.84
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,166162.0,162129.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/215/00,"Rep., mant. y conserv. de mobiliario",2602.0,2528.9
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,135435.0,134210.06
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",28125.0,25390.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2386678.03,2298897.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,297500.0,297440.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,153614.0,146259.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,331015.0,331201.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,1303227.0,1267366.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",10200.0,5099.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,132022.03,107021.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/08,Actuaciones de patrocinio,43279.0,43279.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",2983.0,2900.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,90000.0,79142.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,7944.0,5938.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/11,"Repuestos de maquin., utillaje y elem.transportes",13252.0,13249.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,1642.0,
2018,4,Transferencias corrientes ,,,,,714966.67,648144.93
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,13966.67,13497.34
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2018/479/99,Otras subvenciones a empresas privadas,13966.67,13497.34
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,701000.0,634647.59
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/482/03,Premios,42000.0,42000.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,659000.0,592647.59
2018,7,Transferencias de capital ,,,,,2077750.33,1640738.92
2018,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,975682.77,753193.22
2018,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2018/779/99,Otras subvenciones a empresas privadas,975682.77,753193.22
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,1102067.56,887545.7
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2018/789/01,Otras transf. de capital a inst. sin fines lucro,1102067.56,887545.7
2018,6,Inversiones reales,,,,,1535408.0,1166205.86
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,213279.25,187444.78
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/01,Instalaciones técnicas,5700.0,5684.71
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,34879.25,34879.25
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/00,Equipos de comunicación,6000.0,5465.16
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/01,Equipos para proceso de datos,142000.0,117695.95
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,24700.0,23719.71
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1322128.75,978761.08
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),1322128.75,978761.08
2019,1,Gastos de personal,,,,,2841000.73,1731766.11
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97248.11,64569.27
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,97248.11,64569.27
2019,1,Gastos de personal,13,Personal laboral,,,151204.7,73315.73
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,148641.1,73315.73
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,2563.6,
2019,1,Gastos de personal,12,Personal funcionario,,,2012774.62,1189819.49
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,102884.15,55233.36
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,98560.61,54732.61
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,147204.49,86757.74
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,145538.76,82314.8
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,200246.79,121715.88
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,42958.44,25491.52
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,393524.04,235022.96
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,881857.34,528550.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,102234.0,66956.83
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,102234.0,66956.83
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,477539.3,337104.79
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,48934.69
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,477539.3,288170.1
2019,2,Gastos corrientes en bienes y servicios,,,,,1163232.93,1163232.93
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65980.18,65980.18
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,64498.83,64498.83
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1481.35,1481.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1097252.75,1097252.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,74241.83,74241.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,195661.51,195661.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,119375.54,119375.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,607786.37,607786.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",2549.75,2549.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,54277.69,54277.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/08,Actuaciones de patrocinio,15647.98,15647.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,25050.08,25050.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",1694.0,1694.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,968.0,968.0
2019,4,Transferencias corrientes ,,,,,32145.73,32145.73
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,32145.73,32145.73
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,2145.73,2145.73
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/480/99,A otras fundaciones,30000.0,30000.0
2019,6,Inversiones reales,,,,,30802.1,30802.1
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,30802.1,30802.1
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),30802.1,30802.1
