Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,4601086.03,4402327.25
2011,1,Gastos de personal,11,Personal eventual,,,65486.0,82655.91
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,46227.0,59422.8
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,18661.0,22634.89
2011,1,Gastos de personal,11,Personal eventual,2011/110/02,Otras remuneraciones,598.0,598.22
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89850.0,89620.5
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,89850.0,89620.5
2011,1,Gastos de personal,13,Personal laboral,,,50138.0,49775.12
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,28649.0,28649.88
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,21489.0,21125.24
2011,1,Gastos de personal,12,Personal funcionario,,,3511010.13,3211772.14
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,205892.16,178656.09
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,242469.77,234330.69
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,185491.0,150920.69
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,189993.0,169090.8
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,333813.0,280612.66
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,92148.0,90761.77
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,1484095.44,1383561.08
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,675516.98,631481.16
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,101590.78,92357.2
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,131688.0,142724.54
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,131688.0,142724.54
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,752913.9,825779.04
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,752913.9,757496.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,11442.9
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,56840.05
2011,2,Gastos corrientes en bienes y servicios,,,,,62076932.49,60089314.68
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,177173.35,154677.96
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,63533.0,41535.76
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,113640.35,113142.2
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18212.0,17334.76
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/214/00,"Rep., mant. y conserv. elementos de transporte",17000.0,16125.62
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1212.0,1209.14
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61881547.14,59917301.96
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,56185.0,24889.38
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,565469.7,564694.24
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,1668500.0,1154419.79
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,6100.94,6084.89
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/00,Tributos estatales,6000.0,2869.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/01,Tributos de las comunidades autónomas,59370.01,62059.03
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/224/00,Primas de seguros,705000.0,705000.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,1368.08,1368.08
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/00,Energía eléctrica,34522829.43,34506772.87
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/01,Agua,6794980.0,5850364.58
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/02,Gas,10487842.44,10486328.91
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/03,Combustibles y carburantes,7001149.97,6545699.42
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,6751.57,6751.57
2011,6,Inversiones reales,,,,,14160.0,14160.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,14160.0,14160.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/624/00,Elementos de transporte,14160.0,14160.0
2012,1,Gastos de personal,,,,,4708654.52,4302624.63
2012,1,Gastos de personal,11,Personal eventual,,,126988.0,70148.16
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,33338.0,17448.94
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,93052.0,52597.87
2012,1,Gastos de personal,11,Personal eventual,2012/110/02,Otras remuneraciones,598.0,101.35
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90447.0,85099.55
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,90447.0,85099.55
2012,1,Gastos de personal,13,Personal laboral,,,50427.0,44243.67
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,28649.0,25254.23
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,21778.0,18989.44
2012,1,Gastos de personal,12,Personal funcionario,,,3470135.48,3127824.5
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,190057.0,177268.32
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,92148.0,83934.56
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,309654.0,262816.22
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,205397.0,176171.57
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,185490.52,149171.41
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,249509.0,237143.16
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,674881.8,610247.22
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1469237.94,1342567.06
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,93760.22,88504.98
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,154148.0,159919.42
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,154148.0,159919.42
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,816509.04,815389.33
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,40095.48
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,10613.29
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,816509.04,764680.56
2012,2,Gastos corrientes en bienes y servicios,,,,,75180098.51,65899595.77
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,136337.49,109909.2
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,45470.49,27160.26
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,90867.0,82748.94
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20700.0,4164.71
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/214/00,"Rep., mant. y conserv. elementos de transporte",17700.0,3600.84
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3000.0,563.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75023061.02,65785521.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,52690.06,33438.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,358981.0,311295.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,44695.94,5231.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,927980.88,483047.45
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/01,Tributos de las comunidades autónomas,50000.0,49081.47
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/00,Tributos estatales,6000.0,1589.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/224/00,Primas de seguros,681199.0,681198.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/01,Agua,8176218.09,8121386.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/00,Energía eléctrica,33111599.37,27470137.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/03,Combustibles y carburantes,8002583.23,6231360.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/02,Gas,9421870.69,8621279.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/97,Regularización convenio canal. agua,13394067.82,13394067.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/98,Plan ese 2000. servicios energéticos,782586.96,375683.97
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,3241.01,1377.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,9346.97,5346.61
2013,1,Gastos de personal,,,,,4789728.0,4766213.17
2013,1,Gastos de personal,11,Personal eventual,,,61502.0,109437.4
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,46825.0,82718.13
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,14677.0,26719.27
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92525.0,91794.18
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,92525.0,91794.18
2013,1,Gastos de personal,13,Personal laboral,,,50427.0,50421.68
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,21778.0,21771.8
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,28649.0,28649.88
2013,1,Gastos de personal,12,Personal funcionario,,,3612578.0,3481935.31
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,280331.0,252905.03
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,173875.0,176099.73
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,213799.0,196726.7
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,318731.0,277883.1
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,92148.0,91404.92
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,208635.0,207293.35
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,100621.0,95730.93
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1521993.0,1501705.87
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,702445.0,682185.68
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,148206.0,170289.33
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,148206.0,170289.33
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,824490.0,862335.27
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,39480.92
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,824490.0,817482.74
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,5371.61
2013,2,Gastos corrientes en bienes y servicios,,,,,50526508.89,48751531.94
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,97151.6,91434.98
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,14701.0,9161.7
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,82450.6,82273.28
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,26942.23,24554.48
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/214/00,"Rep., mant. y conserv. elementos de transporte",25514.95,23127.2
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1427.28,1427.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50402415.06,48635542.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,222332.66,217354.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,29185.41,25587.66
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,6600.0,3914.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/02,Publicidad y propaganda,1100000.0,1046287.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/00,Tributos estatales,1000.0,2011.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/01,Tributos de las comunidades autónomas,34588.86,31577.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/224/00,Primas de seguros,647095.7,647095.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,600.95,600.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/98,Plan ese 2000. servicios energéticos,773013.98,773013.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/02,Gas,8008920.0,7935003.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/03,Combustibles y carburantes,6861268.0,5911501.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/00,Energía eléctrica,25062306.49,25005836.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/01,Agua,7650000.0,7030254.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,5503.01,5503.01
2014,1,Gastos de personal,,,,,5114196.1,5023677.58
2014,1,Gastos de personal,11,Personal eventual,,,136540.0,136539.9
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,33881.0,33881.12
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,102659.0,102658.78
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92525.0,92204.71
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,92525.0,92204.71
2014,1,Gastos de personal,13,Personal laboral,,,50930.0,49393.44
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,22281.0,21540.05
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,28649.0,27853.39
2014,1,Gastos de personal,12,Personal funcionario,,,3758514.1,3633342.14
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,92148.0,85705.24
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,284761.0,277887.82
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,235991.0,227423.35
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,214845.0,203736.02
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,274116.0,262703.2
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,213799.0,194429.56
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,101725.0,97564.84
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,743989.0,707930.69
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1597140.1,1575961.42
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,175757.0,184749.98
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,175757.0,184749.98
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,899930.0,927447.41
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,899930.0,890446.56
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,37000.85
2014,2,Gastos corrientes en bienes y servicios,,,,,56170097.92,54279190.59
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,83199.41,81019.22
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,11808.17,9627.98
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,71391.24,71391.24
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,36398.23,33205.91
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/214/00,"Rep., mant. y conserv. elementos de transporte",35268.23,32531.11
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1130.0,674.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,56050500.28,54164965.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,146120.0,113637.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,18921.94,9164.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,6300.0,3534.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/02,Publicidad y propaganda,602480.5,579529.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,,618.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/00,Tributos estatales,4700.0,3250.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/224/00,Primas de seguros,586458.35,586458.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/98,Plan ese 2000. servicios energéticos,1565456.59,1562535.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,2000.0,1443.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/03,Combustibles y carburantes,6958651.83,5430743.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/02,Gas,11878546.47,11853782.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/01,Agua,7133000.0,6880710.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/00,Energía eléctrica,27144864.6,27137033.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,3000.0,2524.06
2014,4,Transferencias corrientes ,,,,,10000.0,10000.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,10000.0,10000.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/03,Premios,10000.0,10000.0
2015,1,Gastos de personal,,,,,5379874.74,5009700.77
2015,1,Gastos de personal,11,Personal eventual,,,139212.56,65107.02
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,102659.0,47410.76
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,34384.0,15526.7
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,2169.56,2169.56
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,86687.93,77958.57
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1543.93,4751.37
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,85144.0,73207.2
2015,1,Gastos de personal,13,Personal laboral,,,52292.3,52972.89
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,29508.3,30446.77
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,22784.0,22526.12
2015,1,Gastos de personal,12,Personal funcionario,,,3967844.64,3690547.76
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,243103.0,227524.04
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,310088.0,280352.35
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,84469.0,74160.59
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,225378.8,171341.76
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,290584.05,269412.29
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,221857.0,195549.54
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,753780.83,693208.67
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1675821.28,1562047.88
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,162762.68,216950.64
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,185958.0,171497.92
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,185958.0,171497.92
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,947879.31,951616.61
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,67679.53
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,947879.31,883937.08
2015,2,Gastos corrientes en bienes y servicios,,,,,56400236.0,49344120.19
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,83739.0,70131.46
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,6676.0,4900.75
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,77063.0,65230.71
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38539.0,31335.97
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/214/00,"Rep., mant. y conserv. elementos de transporte",37039.0,30482.27
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1500.0,853.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,56277958.0,49242652.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,121562.0,106308.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,19895.0,10207.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,8550.0,7297.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,610000.0,582627.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/00,Tributos estatales,19000.0,17730.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/01,Tributos de las comunidades autónomas,,1215.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/224/00,Primas de seguros,600028.0,565943.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,4000.0,1957.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/98,Plan ese 2000. servicios energéticos,1764881.0,1643443.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/00,Energía eléctrica,28350588.0,24464297.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/01,Agua,7250000.0,6982728.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/02,Gas,10932456.0,10570216.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/03,Combustibles y carburantes,6593998.0,4288043.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,3000.0,635.61
2016,1,Gastos de personal,,,,,4981900.4,4892905.62
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96344.42,100521.99
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,90750.0,91794.76
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,5594.42,8727.23
2016,1,Gastos de personal,13,Personal laboral,,,53738.58,53719.98
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,30722.58,30714.18
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,23016.0,23005.8
2016,1,Gastos de personal,12,Personal funcionario,,,3835927.3,3686148.03
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,187696.85,157281.22
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,222411.78,193682.61
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,287754.47,283178.32
