Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,,,,,1733897.29,801935.49
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1733897.29,801935.49
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,570103.4,466520.32
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,1163793.89,335415.17
2011,6,Inversiones reales,,,,,5000.0,4933.58
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,4933.58
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,5000.0,4933.58
2012,3,Gastos financieros,,,,,528.34,528.34
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,528.34,528.34
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,528.34,528.34
2012,2,Gastos corrientes en bienes y servicios,,,,,1915227.83,768788.52
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1915227.83,768788.52
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,1453443.13,499294.09
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,461784.7,269494.43
2013,2,Gastos corrientes en bienes y servicios,,,,,1397386.48,663105.07
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1397386.48,663105.07
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,346903.39,294198.85
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,1050483.09,368906.22
2014,2,Gastos corrientes en bienes y servicios,,,,,1120153.65,501967.91
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1116433.51,498769.19
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,601192.51,258201.73
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,515241.0,240567.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3720.14,3198.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,2800.0,2714.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,920.14,483.92
2015,2,Gastos corrientes en bienes y servicios,,,,,862971.16,479981.75
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,861932.06,479801.7
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,529677.0,359039.12
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,332255.06,120762.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1039.1,180.05
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,1039.1,180.05
2016,2,Gastos corrientes en bienes y servicios,,,,,1075606.34,673479.36
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1053606.34,654006.83
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,431652.19,188760.81
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,621954.15,465246.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22000.0,19472.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,20000.0,19472.53
2016,6,Inversiones reales,,,,,3800.0,3496.25
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3800.0,3496.25
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2016/609/99,Otras invers. nuevas en infr.y bienes uso general,3800.0,3496.25
2017,2,Gastos corrientes en bienes y servicios,,,,,1346971.78,538063.04
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,22000.0,2121.66
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/208/00,Arrendamientos de otro inmovilizado material,22000.0,2121.66
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1221226.22,478865.54
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,821063.2,347230.2
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,400163.02,131635.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,103745.56,57075.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,103745.56,57075.84
2017,6,Inversiones reales,,,,,18000.0,17908.0
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,18000.0,17908.0
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/99,Otras invers. nuevas en infr.y bienes uso general,18000.0,17908.0
2018,2,Gastos corrientes en bienes y servicios,,,,,1414779.04,525138.93
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,21609.0,17664.76
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/208/00,Arrendamientos de otro inmovilizado material,16609.0,12824.76
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",5000.0,4840.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1326078.29,501182.17
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,570426.95,199979.37
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,755651.34,301202.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,67091.75,6292.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,20000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,39091.75,6292.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/00,Energía eléctrica,8000.0,
2018,6,Inversiones reales,,,,,10708954.0,234178.52
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,50000.0,41687.46
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/00,"Patrimonio histórico, artístico y cultural",14000.0,5887.46
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2018/609/99,Otras invers. nuevas en infr.y bienes uso general,36000.0,35800.0
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,10623954.0,192491.06
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/10,Viales (remodelación),6116454.0,70790.92
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/21,Zonas ajardinadas (rem),50000.0,29867.8
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/04,Urbanización a cargo del ayuntamiento (remodelac.),3916500.0,91832.34
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2018/619/99,Otras invers.de repos.en infr.y bienes uso general,541000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/622/00,Edificios y otras construcciones,25000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/639/01,Señalización (reforma y reposición),10000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,2743738.58,1201155.12
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,15000.0,13580.42
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/208/00,Arrendamientos de otro inmovilizado material,15000.0,13580.42
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2657838.08,1163969.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,1991308.04,1016074.67
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,666530.04,147895.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70900.5,23605.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,70900.5,23605.02
2019,6,Inversiones reales,,,,,22712445.37,2969551.49
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,115179.0,64336.99
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,115179.0,64336.99
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,22580906.16,2898854.29
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/04,Urbanización a cargo del ayuntamiento (remodelac.),8300662.24,1065106.22
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/13,Mobiliario urbano (ref),48000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/99,Otras invers.de repos.en infr.y bienes uso general,819563.16,109869.89
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/10,Viales (remodelación),13391680.76,1723878.18
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/21,Zonas ajardinadas (rem),21000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/622/00,Edificios y otras construcciones,10000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6360.21,6360.21
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/639/01,Señalización (reforma y reposición),6360.21,6360.21
2020,2,Gastos corrientes en bienes y servicios,,,,,2279922.77,724558.9
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,4007.52
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/208/00,Arrendamientos de otro inmovilizado material,20000.0,4007.52
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2066963.02,644861.61
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,1657181.56,510398.68
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,409781.46,134462.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,192959.75,75689.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,8100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,94312.0,75689.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,90447.75,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,100.0,
2020,6,Inversiones reales,,,,,6943833.38,5235613.86
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,108126.58,101759.15
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/99,Otras invers. nuevas en infr.y bienes uso general,108126.58,101759.15
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,6825543.79,5133854.71
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/610/00,Adecuación de solares,116000.0,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/99,Otras invers.de repos.en infr.y bienes uso general,40146.0,19765.92
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/21,Zonas ajardinadas (rem),20539.44,20539.44
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/04,Urbanización a cargo del ayuntamiento (remodelac.),1932767.15,1151179.81
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/10,Viales (remodelación),4691752.72,3942369.54
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/13,Mobiliario urbano (ref),24338.48,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10163.01,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/02,Útiles y herramientas,100.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/622/00,Edificios y otras construcciones,9963.01,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,100.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,3600997.01,2863693.48
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3238471.3,2624139.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/01,Rep.mant.cons.vias publ.,416356.94,252995.13
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,2822114.36,2371144.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,362525.71,239553.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,189176.75,139674.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,120702.44,56030.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,50646.52,43849.21
2021,6,Inversiones reales,,,,,12281647.75,7729326.8
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,105597.16,56252.04
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/99,Otras inv. nuevas inf.,105597.16,56252.04
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,12163087.58,7663111.75
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/04,Urbanización a cargo del ayunt,5049051.62,2263000.89
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/99,Inv. repos. infraestr.,289427.0,83432.35
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/13,Mobiliario urbano (ref),40000.0,17729.0
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/10,Viales (remodelación),6784608.96,5298949.51
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12963.01,9963.01
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/02,Útiles y herramientas,1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/622/00,Edificios y otras construcciones,9963.01,9963.01
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1730838.67,609075.52
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/208/00,Arrendamientos de otro inmovilizado material,20000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1317057.87,540027.61
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/210/00,Rep.mat.cons.bienes,1174611.72,486948.89
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/210/01,Rep.mant.cons.vias publ.,142446.15,53078.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,393780.8,69047.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,57930.42,23986.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,48850.38,16590.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/15,Gastos recuperación de oficio,287000.0,28471.35
2022,6,Inversiones reales,,,,,14845263.6,8454616.97
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,25892.43,25891.01
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/13,Mobiliario urbano,6896.0,6895.79
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/99,Otras inv. nuevas inf.,18996.43,18995.22
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,14819371.17,8428725.96
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/13,Mobiliario urbano (ref),45652.0,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/10,Viales (remodelación),9591384.91,6298312.37
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/99,Inv. repos. infraestr.,292854.0,21190.38
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/04,Urbanización a cargo del ayunt,4889480.26,2109223.21
2023,2,Gastos corrientes en bienes y servicios,,,,,1164883.78,152310.83
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,30000.0,13099.92
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/208/00,Arrendamientos de otro inmovilizado material,30000.0,13099.92
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,893432.41,123684.27
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/210/01,Rep.mant.cons.vias publ.,117358.83,2946.11
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/210/00,Rep.mat.cons.bienes,776073.58,120738.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,241451.37,15526.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,117547.5,3267.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/15,Gastos recuperación de oficio,112160.0,11826.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,11743.87,432.82
2023,6,Inversiones reales,,,,,7960420.93,3993473.93
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,7960420.93,3993473.93
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/99,Inv. repos. infraestr.,253232.0,201974.88
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/10,Viales (remodelación),5682102.68,2850575.08
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/04,Urbanización a cargo del ayunt,2004086.25,923154.2
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/13,Mobiliario urbano (ref),21000.0,17769.77
