Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,0,Ayuntamiento de Madrid,,,8178538.56,3625353.09
2017,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,8178538.56,3625353.09
2018,0,Ayuntamiento de Madrid,,,6949917.3,6781591.28
2018,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,6949917.3,6781591.28
2018,3,Agencia para el Empleo de Madrid,,,4040000.0,46967.0
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,4040000.0,46967.0
2019,0,Ayuntamiento de Madrid,,,18615149.9,17894241.08
2019,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,18213159.34,17794241.08
2019,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",401990.56,100000.0
2019,3,Agencia para el Empleo de Madrid,,,15970247.53,5083483.27
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,15970247.53,5083483.27
2020,0,Ayuntamiento de Madrid,,,28311.6,
2020,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",28311.6,
2020,3,Agencia para el Empleo de Madrid,,,13349780.74,2410830.28
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,13349780.74,2410830.28
2021,0,Ayuntamiento de Madrid,,,4378.24,
2021,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",4378.24,
2021,3,Agencia para el Empleo de Madrid,,,14988404.52,4291731.05
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,14988404.52,4291731.05
2022,3,Agencia para el Empleo de Madrid,,,11962150.19,3020891.43
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,11962150.19,3020891.43
2023,3,Agencia para el Empleo de Madrid,,,6887728.42,1597349.98
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,6887728.42,1597349.98
