Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,46030599.89,45553692.35
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,46030599.89,45553692.35
2012,0,Ayuntamiento de Madrid,,,46073844.14,44147173.25
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,46073844.14,44147173.25
2013,0,Ayuntamiento de Madrid,,,44887411.3,43143601.33
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,33831149.44,3020162.35
2013,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",11056261.86,40123438.98
2014,0,Ayuntamiento de Madrid,,,47038599.72,45198623.8
2014,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",47038599.72,45198623.8
2015,0,Ayuntamiento de Madrid,,,49820672.54,48751884.23
2015,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",49820672.54,48751884.23
2016,0,Ayuntamiento de Madrid,,,54447018.48,51956832.14
2016,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",54447018.48,51956832.14
2017,0,Ayuntamiento de Madrid,,,55558319.79,52195596.81
2017,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",55558319.79,52195596.81
2018,0,Ayuntamiento de Madrid,,,59677638.79,56764200.41
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",59677638.79,56764200.41
2019,0,Ayuntamiento de Madrid,,,62344664.81,59687319.8
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",62344664.81,59687319.8
2020,0,Ayuntamiento de Madrid,,,72019863.29,67325891.0
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",72019863.29,67325891.0
2021,0,Ayuntamiento de Madrid,,,76059792.79,73050452.49
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",76059792.79,73050452.49
2022,0,Ayuntamiento de Madrid,,,80572262.43,75813564.82
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",80572262.43,75813564.82
2023,0,Ayuntamiento de Madrid,,,87773162.57,82170408.68
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",87773162.57,82170408.68
2024,0,Ayuntamiento de Madrid,,,92110324.15,17183488.29
2024,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",92110324.15,17183488.29
