Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,0,Ayuntamiento de Madrid,,,60554969.57,60589338.69
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,60554969.57,60589338.69
2020,0,Ayuntamiento de Madrid,,,12591541.06,12418492.97
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,12591541.06,12418492.97
2021,0,Ayuntamiento de Madrid,,,20270101.67,18912372.33
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,20270101.67,18912372.33
2022,0,Ayuntamiento de Madrid,,,15138067.81,14903079.1
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,15138067.81,14903079.1
2023,0,Ayuntamiento de Madrid,,,13393976.0,12852866.9
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,13393976.0,12852866.9
2024,0,Ayuntamiento de Madrid,,,14908402.0,9188445.46
2024,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,14908402.0,9188445.46
