Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,25403609.2,25947171.04
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,25403609.2,25947171.04
2012,0,Ayuntamiento de Madrid,,,23945597.89,22536934.69
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,23945597.89,22536934.69
2013,0,Ayuntamiento de Madrid,,,23672906.76,23466101.96
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,23672906.76,23466101.96
2014,0,Ayuntamiento de Madrid,,,37600101.88,37446666.71
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,37600101.88,37446666.71
2015,0,Ayuntamiento de Madrid,,,23768482.86,22819841.74
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,23768482.86,22819841.74
2016,0,Ayuntamiento de Madrid,,,26534985.15,24993519.11
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,26534985.15,24993519.11
2017,0,Ayuntamiento de Madrid,,,9708952.62,8509577.48
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,9708952.62,8509577.48
2018,0,Ayuntamiento de Madrid,,,9240352.55,8591199.81
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,9240352.55,8591199.81
2019,0,Ayuntamiento de Madrid,,,11663451.4,11228023.64
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,11663451.4,11228023.64
2020,0,Ayuntamiento de Madrid,,,14098655.0,14607733.64
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,14098655.0,14607733.64
2021,0,Ayuntamiento de Madrid,,,13987554.0,13551003.78
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,13987554.0,13551003.78
2022,0,Ayuntamiento de Madrid,,,14175484.53,13597062.83
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,14175484.53,13597062.83
2023,0,Ayuntamiento de Madrid,,,16230011.82,15430136.51
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,12375867.37,8165614.98
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",3854144.45,7264521.53
2024,0,Ayuntamiento de Madrid,,,19490005.0,2549508.09
2024,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",19490005.0,2549508.09
