Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,7787.0,11520.53
2011,1,Gastos de personal,13,Personal laboral,,,4981.0,8625.02
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,4873.0,5870.99
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,108.0,2754.03
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2806.0,2895.51
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1687.0,2720.99
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,1000.0,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/02,Transporte del personal,119.0,174.52
2011,2,Gastos corrientes en bienes y servicios,,,,,59789.08,40498.74
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,59789.08,40498.74
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,59789.08,40498.74
2011,4,Transferencias corrientes ,,,,,493726.89,481841.79
2011,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,91687.5,91687.5
2011,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2011/479/99,Otras subvenciones a empresas privadas,91687.5,91687.5
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,402039.39,390154.29
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/01,Becas,20000.0,8114.9
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,382039.39,382039.39
2012,2,Gastos corrientes en bienes y servicios,,,,,170446.0,47940.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,170446.0,47940.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,166446.0,47860.26
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,1000.0,80.24
2012,4,Transferencias corrientes ,,,,,75240.0,25456.91
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,75240.0,25456.91
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/01,Becas,75240.0,25456.91
