Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,15506113.78,15124659.7
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,15506113.78,15124659.7
2012,0,Ayuntamiento de Madrid,,,16182590.72,15385721.33
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,16182590.72,15385721.33
2013,0,Ayuntamiento de Madrid,,,16249697.45,16265939.5
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,16249697.45,16265939.5
2014,0,Ayuntamiento de Madrid,,,15890187.92,15999362.02
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,15890187.92,15999362.02
2015,0,Ayuntamiento de Madrid,,,16790941.23,16158265.93
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,16790941.23,16158265.93
2016,0,Ayuntamiento de Madrid,,,16032974.61,15588209.15
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,16032974.61,15588209.15
2017,0,Ayuntamiento de Madrid,,,16088930.62,15374785.2
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,16088930.62,15374785.2
2018,0,Ayuntamiento de Madrid,,,16779603.16,15466295.42
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,16779603.16,15466295.42
2019,0,Ayuntamiento de Madrid,,,16887678.54,16020338.48
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,16887678.54,16020338.48
2020,0,Ayuntamiento de Madrid,,,18851394.0,15727077.8
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,18851394.0,15727077.8
2021,0,Ayuntamiento de Madrid,,,16728103.0,15387202.59
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,16728103.0,15387202.59
2022,0,Ayuntamiento de Madrid,,,17222599.0,16649148.68
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,17222599.0,16649148.68
2023,0,Ayuntamiento de Madrid,,,20564129.59,15994693.38
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,20373117.85,10274089.59
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",191011.74,5720603.79
