Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,1723829.28,1421535.76
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1723829.28,1421535.76
2012,0,Ayuntamiento de Madrid,,,80184389.91,80149782.17
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,80184389.91,80149782.17
2013,0,Ayuntamiento de Madrid,,,2631297.98,2614457.83
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2631297.98,2614457.83
2014,0,Ayuntamiento de Madrid,,,1270464.8,1216984.86
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1270464.8,1216984.86
2015,0,Ayuntamiento de Madrid,,,1679750.03,1030965.92
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1679750.03,1030965.92
2016,0,Ayuntamiento de Madrid,,,3124468.42,3086469.26
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3124468.42,3086469.26
2017,0,Ayuntamiento de Madrid,,,1839355.35,1639822.69
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1839355.35,1639822.69
2018,0,Ayuntamiento de Madrid,,,52911047.79,2774794.6
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,52911047.79,2774794.6
2019,0,Ayuntamiento de Madrid,,,11048990.73,913767.43
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,11048990.73,913767.43
2020,0,Ayuntamiento de Madrid,,,1331297.0,1166737.48
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1331297.0,1166737.48
2021,0,Ayuntamiento de Madrid,,,2904621.5,1827561.79
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2904621.5,1827561.79
2022,0,Ayuntamiento de Madrid,,,3856195.56,2903774.99
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3856195.56,2903774.99
2023,0,Ayuntamiento de Madrid,,,1881427.0,1205377.04
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1119148.35,641485.01
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",762278.65,563892.03
