Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,7,Transferencias de capital ,,,,,641739.53,27007.82
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,641739.53,27007.82
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2018/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",641739.53,27007.82
2018,6,Inversiones reales,,,,,391824.6,53851.04
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,295250.18,53851.04
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/00,Maquinaria,45000.0,9438.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/01,Equipos para proceso de datos,120000.0,12080.72
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,124250.18,26394.24
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/00,Mobiliario y equipos de oficina,6000.0,5938.08
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,96574.42,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/99,Otro mobiliario y enseres (reforma y reposición),96574.42,
2019,7,Transferencias de capital ,,,,,3609548.31,603561.9
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,3609548.31,603561.9
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2019/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",3609548.31,603561.9
2019,6,Inversiones reales,,,,,2498105.67,1221289.92
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,27100.0,3248.85
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/00,"Patrimonio histórico, artístico y cultural",7100.0,707.85
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,20000.0,2541.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2201031.4,1184601.06
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,51934.24,38502.74
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/622/00,Edificios y otras construcciones,1378000.0,1072413.31
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,25000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/01,Equipos para proceso de datos,23856.28,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,722240.88,73685.01
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,269974.27,33440.01
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",18000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/99,Otro mobiliario y enseres (reforma y reposición),251974.27,33440.01
2020,7,Transferencias de capital ,,,,,2927083.2,2323598.05
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,2927083.2,2323598.05
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2020/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",2927083.2,2323598.05
2020,6,Inversiones reales,,,,,362642.69,255583.57
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,6370.65,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/00,"Patrimonio histórico, artístico y cultural",6370.65,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,274365.8,175819.04
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/622/00,Edificios y otras construcciones,68271.1,3839.89
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,24998.78,1213.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,181095.92,170766.15
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,81906.24,79764.53
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",17968.5,17968.5
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/99,Otro mobiliario y enseres (reforma y reposición),63937.74,61796.03
2021,6,Inversiones reales,,,,,20707.47,20707.47
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20707.47,20707.47
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/629/99,Otras inv. nuevas funcion,20707.47,20707.47
