Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,397262.0,405774.49
2011,0,Ayuntamiento de Madrid,0110,Vicealcaldía,397262.0,405774.49
2012,0,Ayuntamiento de Madrid,,,565865.85,550934.5
2012,0,Ayuntamiento de Madrid,0110,Vicealcaldía,565865.85,550934.5
2013,0,Ayuntamiento de Madrid,,,49571.59,49571.59
2013,0,Ayuntamiento de Madrid,0110,Vicealcaldía,49571.59,49571.59
2014,0,Ayuntamiento de Madrid,,,464411.99,1291375.58
2014,0,Ayuntamiento de Madrid,0101,Alcaldía,464411.99,1291375.58
2015,0,Ayuntamiento de Madrid,,,1733475.32,1434360.41
2015,0,Ayuntamiento de Madrid,0101,Alcaldía,1492522.53,1017280.49
2015,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,240952.79,417079.92
2016,0,Ayuntamiento de Madrid,,,1636394.79,1031380.07
2016,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1636394.79,1031380.07
2017,0,Ayuntamiento de Madrid,,,1234396.74,1094877.12
2017,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1234396.74,1094877.12
2018,0,Ayuntamiento de Madrid,,,1238912.0,1141207.53
2018,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1238912.0,1141207.53
2019,0,Ayuntamiento de Madrid,,,1315269.37,1069662.15
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1315269.37,1069662.15
2020,0,Ayuntamiento de Madrid,,,1305614.0,1266954.16
2020,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1305614.0,1266954.16
2021,0,Ayuntamiento de Madrid,,,1522945.0,1108505.5
2021,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1522945.0,1108505.5
2022,0,Ayuntamiento de Madrid,,,1539012.0,1302885.35
2022,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1539012.0,1302885.35
2023,0,Ayuntamiento de Madrid,,,1530168.0,1270279.69
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1530168.0,1270279.69
